N inventario volume,Numero di inventario (NI),Definizione Oggetto (OGTD),STATO (PVCS),REGIONE  (PVCR),PROVINCIA (PVCP),COMUNE  (PVCC),Fascia cronologica di riferimento di inizio (DTZG),Fascia cronologica di riferimento di fine (DTZG),Motivazione cronologica (DTM),Materia e tecnica (MTC),UNITÀ DI MISURA (MISU),ALTEZZA (MISA),LARGHEZZA (MISL),PROFONDITÀ (MISP),DIAMETRO (MISD),LUNGHEZZA (MISN),SPESSORE (MISS),PESO (MISG),MISURE VARIE (MISV),MANCANZA MISURE (MISR),VALIDITÀ MISURE (MIST),DESCRIZIONE INDICAZIONE SULL OGGETTO (DESO),Annotazioni,Bibliografia (BIB),Sitografia,DOCUMENTAZIONE FOTOGRAFICA          (FTA),URL fotografia,GEOLOCALIZZAZIONE ATTUALE,DOCUMENTAZIONE FOTOGRAFICA TIPO (FTAP)
Assente,1301,Ceramica miniaturistica a vernice nera,Italia,Campania,Avellino,Avellino,III bc,III bc,Assente,Argilla A.,mm,112,assente,assente,assente,assente,assente,assente,assente,"Larghezza, profondità, diametro, lunghezza, spessore,peso, misure varie",assente,Discreto stato di conservazione. Vernice nera.,"Ceramica miniaturistica a vernice nera:La ceramica miniaturistica prodotta appositamente per essere deposta in rapporto ad un atto devozionale, riproduce forme di contenitori per derrate, oli, acqua vino ossia contenitori delle principali offerte alla divinità usati per libagioniCeramica miniaturistica a vernice nera:La ceramica miniaturistica prodotta appositamente per essere deposta in rapporto ad un atto devozionale, riproduce forme di contenitori per derrate, oli, acqua vino ossia contenitori delle principali offerte alla divinità usati per libagioni",Assente,Assente,Assente,Assente,"40.911959409713745,14.784132242202759",Assente
Assente,1307,Ceramica acroma,Italia,Campania,Avellino,Avellino,Assente,Assente,Assente,Argilla,mm,64,assente,assente,assente,assente,assente,assente,assente,"Larghezza, profondità, diametro, lunghezza, spessore,  peso.",assente,"Vaso bianco in cattivo stato di conservazione. Manca il collo. Acroma, presenta larghi tratti di superficie rosata","Questi ex voto ceramici frequenti nei santuari legati alle divinità femminili con forte connotazione ctonia, e di conseguenza legate alla fertilità ossia alla terra e all’acqua, come principali risorse della vita, sono radicati nella pratica religiosa delle comunità indigene dell’Italia meridionale..Questi ex voto ceramici frequenti nei santuari legati alle divinità femminili con forte connotazione ctonia, e di conseguenza legate alla fertilità ossia alla terra e all’acqua, come principali risorse della vita, sono radicati nella pratica religiosa delle comunità indigene dell’Italia meridionale..I contenitori di forma regolare, sia di ceramica a vernice nera sia di quella acroma(ceramica da mensa e da dispensa) potevano essere utili ai pasti comuni che si dovevano svolgere nel santuario.Statua con in trono un bambino. Figure femminili in trono con bambino, ( nn.43 e 44 fig.14; n.178, fig.28; nn.183-186, fig. 30). I metà del V secolo a.Cr. La devota pone il proprio nato sotto la protezione della divinità oppure ringrazia per un felice parto e la crescita in buona salute dell’infante.",Assente,Assente,Assente,Assente,"40.91165900230408,14.783681631088257",Assente
Assente,1527,Statuina offerente con kalathos,Italia,Campania,Avellino,Avellino,V bc,V bc,Assente,Argilla,mm,160,65,assente,assente,assente,assente,assente,assente,"Lunghezza, profondità, diametro, peso",assente,Figura femminile stante con oinoche e kalathos(sottogruppo b),"I contenitori di forma regolare, sia di ceramica a vernice nera sia di quella acroma(ceramica da mensa e da dispensa) potevano essere utili ai pasti comuni che si dovevano svolgere nel santuario.",Assente,Assente,Digitale,http://spod.databenc.it/ethersheet/images/d138a189-5c2a-4aa9-9704-e5ea00849fd1/statuetta%20offerente%201527.jpg,"40.91200567781925,14.784753173589706",Digitale
7,1205,Statuetta di Ercole,Italia,Campania,Avellino,Avellino,IV bc,IV bc,"Collocazione in una fase successiva a quella cui si riferiscono gli esemplari  del ""maestro d'Ansanto""",Bronzo,mm,117,51,assente,assente,assente,assente,assente,assente,Non pervenuta,assente,"Privo della parte superiore della clava . Figura stante gravante sulla gamba destra ; la sinistra è flessa . Il braccio destro è lievemente piegato l'atro piegato ad angolo retto regge una leonté , nella mano reca il pomo delle Esperidi . La mano destra reggeva la clava. Il volto è girato verso sinistra e indossa un copricapo delimitato da una banda a rilievo.",Ercole. Nel mondo italico era una figura centrale come in quello etrusco. Proteggeva i commerci tutelava i mercanti e benediva gli scambi degli armenti e il sale.,Assente,Assente,Digitale,http://spod.databenc.it/ethersheet/images/d138a189-5c2a-4aa9-9704-e5ea00849fd1/IMG_20170209_151826.jpg,"40.9119477,14.784984245447145",Digitale
167,1555,Statuetta di Afrodite con oca,Italia,Campania,Avellino,Avellino,III bc,III bc,Assente,Argilla,mm,135,55,assente,assente,assente,42,assente,assente,Non pervenuta,assente,"Esemplare in cattivo stato di conservazione; è mutilato dell'altezza del ginocchio destro e del polpaccio sinistro; la figura è nuda, con le braccia raccolte all'altezza del basso ventre dove sorregge un'oca il cui collo giunge, fino al seno. La figura grava sulla gamba destra; lateralmente compare il panneggio assai schematizzato anche qui aperto e simboleggiante una conchiglia. Il capo, reclinato a destra, è poco leggibile; il vaso appare tondeggiante con gli occhi grandi e tondi ed il naso piccolo. Al di sopra si appoggia un copricapo con due protuberanze alle estremità.","Afrodite con oca.L’oca era considerata l’uccello che intermediava tra le persone ed il mondo superiore, simbolo solare associata alla vita alla creazione alla rinascita ,alla fertilità femminile alla maternità (III secolo a. Cr.). Culto antichissimo legato  al tema della fertilità e dell’amore, ma anche come dea sotterranea.",Assente,Assente,Digitale,http://spod.databenc.it/ethersheet/images/d138a189-5c2a-4aa9-9704-e5ea00849fd1/IMG_20170207_161119815_HDR.jpg,"40.91203652322293,14.784816205501556",Digitale
Assente,1543,Figura femminile in trono con bambino,Italia,Campania,Avellino,Avellino,V bc,V bc,Assente,Argilla B.,mm,192,61,assente,assente,assente,72,assente,assente,"Profondità, diametro, lunghezza, peso.",assente,"Esemplare in mediocre stato di conservazione, con vaste tracce di abrasioni su gran parte  della superfice","Statua con in trono un bambino. Figure femminili in trono con bambino, ( nn.43 e 44 fig.14; n.178, fig.28; nn.183-186, fig. 30). I metà del V secolo a.Cr. La devota pone il proprio nato sotto la protezione della divinità oppure ringrazia per un felice parto e la crescita in buona salute dell’infante.",Assente,Assente,Digitale,http://spod.databenc.it/ethersheet/images/d138a189-5c2a-4aa9-9704-e5ea00849fd1/statuetta offerente 1543.jpg,"40.911825969815254,14.784774631261826",Digitale
Assente,1466,Figura femminile stante indossante una mantellina con fibula a disco,Italia,Campania,Avellino,Avellino,V bc,V bc,Assente,Argilla,mm,135,62,assente,assente,assente,40,assente,assente,"Profondità, diametro, lunghezza, peso.",assente,Esemplare in discreto stato di conservazione. E' acefalo ed ha l'avambraccio destro spezzato,"Statua offerente con fibula a discoFigure femminili stanti indossanti una mantellina con fibula a disco. (nn. 67 e 68, fig. 17).In queste statuine si fondono elementi del mondo indigeno ed elementi iconografici di stampo greco. Il tipo del costume locale è costituito  da una mantellina appuntata sul petto da una fibula a disco ,appare già attestato durante il V secolo all’interno del deposito votivo dell’Ansanto nell’ambito del materiale figurato anellenico (lo xoanon n.8 e le terrecotte 32 e 34). Questo tipo di moda femminile si protrae in tutto il corso del IV secolo, quando nella II metà la rigida tunica sarà sostituita dall’himation (mantello) di derivazione greca.",Assente,Assente,Assente,Assente,"40.911701917648315,14.784218072891235",Assente
26,1236,Figura maschile,Italia,Campania,Avellino,Avellino,Assente,Assente,Assente,Argilla,mm,350,207,assente,assente,assente,91,assente,assente,assente,assente,"A tutto tondo, acefala, priva di braccio sinistro e dell’avambraccio destro, della gamba destra sotto il ginocchio e del piede sinistro. Presenta un foro passante nella spalla sinistra,di significato imprecisabile. Estesi restauri su entrambe le gambe. Stante su entrambe le gambe. Notevoli, eleganti spalle, dal profilo arcuato, che formano un tutto unico con le braccia. alla vita e sui fianchi si nota un elemento fortemente rilevato, che indica piuttosto il margine inferiore A tutto tondo, acefala, priva di braccio sinistro e dell’avambraccio destro, della gamba destra sotto il ginocchio e del piede sinistro. Presenta un foro passante nella spalla sinistra,di significato imprecisabile. Estesi restauri su entrambe le gambe. Stante su entrambe le gambe. Notevoli, eleganti spalle, dal profilo arcuato, che formano un tutto unico con le braccia. alla vita e sui fianchi si nota un elemento fortemente rilevato, che indica piuttosto     il margine inferiore di una corta tunica che quello di una corazza. Le gambe sono state modellate in modo realistico con una certa cura dei particolari anatomici.",Assenti,Assente,Assente,Assente,Assente,"40.91206669807434,14.784625768661499",Assente
39,1490,Testa fittile di Demetra,Italia,Campania,Avellino,Avellino,V bc,V bc,Essa risale al momento della grande fioritura del manufatto artigianale indigeno.,Argilla H,mm,135,100,assente,assente,assente,54,assente,assente,assente,assente,"Esemplare in buono stato di conservazione: il collo è robusto e ben plasmato, cinto, alla sua base, da un collare sottile a sezione circolare. Il volto è ovaleggiante con i lineamenti molto chiari: la bocca è piccola ed arcuata ai lati, il naso lungo e alquanto evidente; gli occhi sono a mandorla profondamente marcati, con il bulbo centrale ben rilevato e leggermente sporgente. La fronte è ampia e spaziosa ed è coronata dalla capigliatura. Al di sopra del capo si appoggia il polos piuttosto basso e slargato.","Demetra.Protettrice dell’agricoltura e di tutti i frutti della terra. Attributo: il melograno (n 435, fig. 37) , che rappresenta il ciclo della natura, delle stagioni  e dello sbocciare dei frutti della terra.",Assente,Assente,Digitale,http://spod.databenc.it/ethersheet/images/d138a189-5c2a-4aa9-9704-e5ea00849fd1/IMG_20170207_163913947_HDR.jpg,"40.911975502967834,14.785078391432762",Digitale
1181,1252,Cinturone,Italia,Campania,Avellino,Avellino,Assente,Assente,Assente,Assente,mm,80,non pervenuta,assente,assente,670,assente,assente,assente,assente,assente,"L'estremità integra, il cinturone presenta 4 fori, disposti in quadrato, contemplati da circonferenze in rilievo; gli angoli sono smussati.",Assenti,Assente,Assente,Digitale,http://spod.databenc.it/ethersheet/images/d138a189-5c2a-4aa9-9704-e5ea00849fd1/20170207_162945.jpg,"40.911762937903404,14.784792065620424",Assente
5,1204,Statuetta di Marte stante,Italia,Campania,Avellino,Avellino,IV bc,IV bc,"Si può rilevare una certa affinità tra le teste dei bronzetti in questione e talune espressioni teanesi d'arte locale, in terracotta, già fortemente influenzata dalla cultura greca, per le quali è stata proposta una datazione agli inizi del IV sec. a.C.",Bronzo,mm,135,76,assente,assente,assente,assente,assente,assente,assente,assente,"Le superfici sono corrose, lo stato di conservazione è mediocre. Grava sulla gamba sinistra, mentre la destra è lievemente avanzata. Braccia abbassate, avambracci protesi, con un leggero scarto all'infuori. La mano destra aperta presenta una patera riportata, mentre la sinistra stringeva verticalmente una lancia. Indossa una casacca manicata. Possiede capelli lunghi che scendono sul petto in direzione delle ascelle con due trecce.","Marte. Oltre dio della guerra, protettore di molteplici attività tra le quali l’agricoltura anche l’allevamento venerato con l’appellativo di Silvanus. A Marte erano sacri il lupo e il picchio.",Assente,Assente,Digitale,http://spod.databenc.it/ethersheet/images/d138a189-5c2a-4aa9-9704-e5ea00849fd1/IMG_20170207_161312683_HDR.jpg,"40.91187559068204,14.78510454297066",Digitale
41,1468,Athena stante,Italia,Campania,Avellino,Avellino,Assente,Assente,Assente,Argilla A.,mm,248,114,assente,assente,assente,44,assente,assente,assente,assente,"Esemplare in buono stato di conservazione.  La figura è stante sulla gamba destra, indossa un Chitone, stretto in vita da una cintura, il quale in corrispondenza dell'attaccatura delle gambe forma un pronunciato apoptygma obliquo; al di sotto, compare il peplo che giunge fino ai piedi. Il braccio destro è scoperto e aderisce al corpo; il sinistro invece è piegato in alto ad angolo retto per sorreggere un'egida orlata da una serie di serpentelli che si dipartono da una testa di Gorgone. Il viso è ovaleggiante con i lineamneti ben evidenziati. Sulla fronte appare un elemento decorativo pertinente, forse ad una stephane. La capigliatura si presenta  ricca ed abbondante, resa in due grosse trecce fin sulle spalle.","Athena “Stante” (nn. 41 e 42 fig. 13) è presente in due esemplari , importanti per la documentazione della coroplastica grecizzante del V secolo a. Cr.. Le statuine  documentano l’inizio della creazione sul luogo di matrici a stampo di tipo grecizzante, preludio della più vasta diffusione di elementi artistici e culturali ellenici che si avrà con il IV secolo e in particolar modo nella II metà del IV e nel III",Assente,Assente,Digitale,http://spod.databenc.it/ethersheet/images/d138a189-5c2a-4aa9-9704-e5ea00849fd1/IMG_20170207_161115562_HDR.jpg,"40.9119875729084,14.785100519657137",Digitale
