﻿"Nome Localita";"Comune";"Provincia";"Geolocalizzazione";"Fondale";"Descrizione Area Di Balneazione";"Immagine";"Sito comune";"Info tratte da";"Sitografia"
"Licina";"Agropoli";"Salerno";"40.35367564680688, 14.991216125184685";"Sabbioso e roccioso";"La Licina  è una piccola spiaggia ubicata tra il Lido Azzurro e la rupe su cui sorge il centro storico, un tratto di costa in parte roccioso e in parte sabbioso, poco conosciuto ma apprezzato da molti di coloro che non amano la folla che solitamente invade le spiagge nel periodo estivo. Per accedere alla spiaggetta, è necessario percorrere circa 80 scalini non in perfette condizioni.";;"http://www.comune.agropoli.sa.it/";"https://www.infocilento.it/";
"Spiaggia Libera Porto";"Agropoli";"Salerno";"40.351412, 14.985129";"Sabbioso e roccioso";"Promontorio roccioso carbonatico con l'abitato storico di Agropoli sulla sommità. A seguire spiaggia sabbiosa a ridosso del porto. Area con urbanizzazione intensa e verde pubblico.";"";"http://www.comune.agropoli.sa.it/";"http://www.arpacampania.it ; http://www.bandierablu.org";""
"Trentova";"Agropoli";"Salerno";"40.343959, 14.972363";"Ciottoloso";"Litorale roccioso carbonatico con costa bassa e spiaggia ciottolosa. Area con vegetazione costiera e superfici agricole. La baia di Trentova prende il nome dallo scoglio omonimo. Il nome deriva dal fatto che secondo la leggenda furono trovate nelle grotte sotto la roccia trenta uova di gabbiano o di tartaruga marina. Qui si trovano bar, lidi ed attrezzature turistiche. Accanto alla baia di Trentova c’è una piccola baia detta di San Francesco, dal nome del monastero sovrastante e dallo scoglio sito in mezzo al mare, riconoscibile per la croce posta sull’estremità superiore. Verso nord si estende una lunga spiaggia attraversata da diversi torrenti che arriva alla zona archeologica di Paestum.";"http://spod.databenc.it/ethersheet/images/b84aec9a-9bcc-49e5-9514-512dea0fab64/69903dca-2c2b-4dc4-9d88-f7442fdbae59.JPG";"http://www.comune.agropoli.sa.it/";"http://www.arpacampania.it ; http://www.bandierablu.org";"https://www.prolocosviluppagropoli.it/la-baia-di-trentova/"
"Torre San Marco";"Agropoli";"Salerno";"40.369064, 15.000101";"Sabbioso";"Litorale sabbioso con urbanizzazione rada lungo la spiaggia. Costa bassa con aree agricole e foce del Fiume Solofrone a nord.";"http://spod.databenc.it/ethersheet/images/b84aec9a-9bcc-49e5-9514-512dea0fab64/7e3a95a8-635d-4f18-a50d-0e6732d1395c.jpg";"http://www.comune.agropoli.sa.it/";"http://www.arpacampania.it ; http://www.bandierablu.org";""
"Lungomare San Marco";"Agropoli";"Salerno";"40.363049, 14.999868";"Sabbioso";"La spiaggia del lungomare San Marco è stata insignita più volte del prestigioso riconoscimento della Bandiera Blu. È una parte molto turistica della città, dove hanno sede le principali strutture ricettive. Numerosi dunque gli hotel e gli appartamenti da affittare, così come numerose sono tutte le attività più direttamente legate al turismo come bar, ristoranti e punti di ristoro in generale. Questi sono i motivi per cui risulta essere una delle parti più animate e movimentate della cittadina di mare. Una passeggiata sul lungomare offre anche una suggestiva vista sulla torre San Marco, costruzione risalente ai primi del Novecento posta sull'estremità del centro storico.";"";"http://www.comune.agropoli.sa.it/";"http://www.arpacampania.it ; http://www.bandierablu.org";"https://www.paesionline.it/italia/vie-piazze-e-quartieri-agropoli/lungomare-san-marco"
"Faro di Punta Carena";"Anacapri";"Napoli";"40.536325, 14.198804";"Roccioso";"Area caratterizzata da litorale roccioso con presenza di territorio prevelentemente seminaturale e boscato.";"http://spod.databenc.it/ethersheet/images/b84aec9a-9bcc-49e5-9514-512dea0fab64/b1a79fd7-0554-4fda-9bd5-e2e399195e8b.jpg";"http://www.comunedianacapri.it/";"http://www.arpacampania.it ; http://www.bandierablu.org";"http://www.capri.net/it/s/punta-carena-e-faro-2"
"Gradola - Grotta Azzurra";"Anacapri";"Napoli";"40.560848, 14.203839";"Roccioso";"Area caratterizzata da litorale roccioso con presenza di territorio prevalentemente seminaturale e boscato.";"http://spod.databenc.it/ethersheet/images/b84aec9a-9bcc-49e5-9514-512dea0fab64/22aaba83-2e53-48b0-a455-60d763fafa91.jpg";"http://www.comunedianacapri.it/";"http://www.arpacampania.it ; http://www.bandierablu.org";""
"Torre del Telegrafo";"Ascea";"Salerno";"40.127681, 15.178731";"Sabbioso e roccioso";"Litorale sabbioso con presenza di strutture turistiche lungo la spiaggia. Promontorio roccioso ed urbanizzazione localizzati a sud del tratto. Territorio seminaturale con vegetazione bassa.";"http://spod.databenc.it/ethersheet/images/b84aec9a-9bcc-49e5-9514-512dea0fab64/e757a4d8-f32d-45f2-a1bb-7526757ad5ca.jpg";"http://www.comune.ascea.sa.it/hh/index.php";"http://www.arpacampania.it ; http://www.bandierablu.org";""
"Marina di Ascea";"Ascea";"Salerno";"40.138267, 15.169131";"Sabbioso";"Litorale sabbioso con presenza di strutture turistiche lungo la spiaggia. Intensa urbanizzazione parallela alla costa.";"";"http://www.comune.ascea.sa.it/hh/index.php";"http://www.arpacampania.it ; http://www.bandierablu.org";""
"Piana di Velia";"Ascea";"Salerno";"40.155708, 15.151506";"Sabbioso";"Litorale sabbioso con presenza di strutture turistiche lungo la spiaggia. Intensa urbanizzazione parallela alla costa. Foce del Torrente Fiumarella.";"";"http://www.comune.ascea.sa.it/hh/index.php";"http://www.arpacampania.it ; http://www.bandierablu.org";"https://www.velia.it/balneabilita.htm"
