﻿"DENOMINAZIONE ATTREZZO","DESCRIZIONE","MESTIERE DI APPARTENENZA","PIANO DI UBICAZIONE NEL MUSEO ETNOGRAFICO","SEZIONE DI UBICAZIONE NEL MUSEO ETNOGRAFICO","NUMERO INVENTARIO MANUFATTO","BIBLIOGRAFIA","SITOGRAFIA","URL IMMAGINE MANUFATTO","PLANIMETRIA","DENOMINAZIONE IN DIALETTO","IN USO","GEOLOCALIZZAZIONE"
"Ago","Utensile di forma allungata. Usato in chirurgia per la sutura dei tessuti; è di varia forma (curvo, semicurvo, retto), a sezione cilindrica o triangolare, a cruna aperta o chiusa e di spessore e lunghezza variabili in rapporto alla consistenza dei tessuti per i quali viene usato.","Medico","2","93","4","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/enciclopedia/ago_%28Dizionario-di-Medicina%29/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/aghi v.jpg",,,"Sì",
"Ago e filo","Utensile che serve per far passare un filo attraverso uno o più spessori di tessuto; è un’asticciola di acciaio appuntita a un’estremità e fornita, generalmente nell’altra, d’un foro detto cruna (che negli aghi da macchina è invece dalla parte della punta), per cui si fa passare il filo (gugliata). Il filo è un corpo lungo e sottile usato insieme all'ago.","Sarta","1","52","3","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","Fonte 1: http://www.treccani.it/vocabolario/filo1/    Fonte 2: http://www.treccani.it/vocabolario/ago/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/20170603_184012.jpg",,,"Sì",
"Aratro","Strumento agricolo, a traino animale o meccanico, con trazione diretta o funicolare, talvolta montato su ruote, che serve ad arare il terreno: è costituito dalla trave o bure, sulla quale sono innestati il coltro o coltello che taglia la terra verticalmente, il vomere che la taglia orizzontalmente, il versoio che serve per capovolgere la zolla e frantumarla; posteriormente può essere dotato di stegole per la guida da parte del conduttore.","Contadino","1","3","2","NEI CAMPI i lavori e le attività dell'antico mondo contadino. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/aratro/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0210-min.JPG",,"Pertecàra","No",
"Arricciacapelli","Oggetto da toletta (detto anche calamistro), usato specialmente in passato (ma in alcuni tipi ancor oggi) per l’arricciamento e l’ondulazione dei capelli.","Barbiere","1","53","6","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/arricciacapelli/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0109.jpg",,"","No",
"Ascia","Attrezzo da taglio per lavorare il legname, caratterizzato dall’avere il taglio normale al manico. Nell'antichità era di pietra e di calcare, con talora il foro per l'immanicatura.","Boscaiolo","1","47","2","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/enciclopedia/ascia/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/0320fda2-962c-4d4a-a374-02deec90b9b3.",,"Accètta","Sì",
"Ascia","Attrezzo da taglio per lavorare il legname, caratterizzato dall’avere il taglio normale al manico. Nell'antichità era di pietra e di calcare, con talora il foro per l'immanicatura.","Carraro","1","26","5","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/ascia/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0021.jpg",,"Accètta","Sì",
"Ascia","Attrezzo da taglio per lavorare il legname, caratterizzato dall’avere il taglio normale al manico. Nell'antichità era di pietra e di calcare, con talora il foro per l'immanicatura.","Bottaio","1","58","6","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/ascia/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/35b2213c-9c1e-41f4-87ad-bbf0f428b6ea.",,"Accètta","Sì",
"Bilancia","Strumento per la misurazione del peso di un corpo (o, più esattamente, della sua massa), costituito, nel suo schema originario e tradizionale, da una leva a bracci uguali (giogo), poggiata, nel suo punto di mezzo, su uno spigolo di un prisma triangolare di acciaio o di pietra dura (coltello); alle estremità dei due bracci del giogo sono sospesi due piatti uguali, destinati a sostenere gli oggetti da pesare e i campioni di peso (a piatti vuoti, la bilancia è in equilibrio a giogo orizzontale).","Macellaio","1","63","2","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/bilancia/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0072.jpg",,"Velanzòne","Sì",
"Bisturi","Usati fin dall'antichità, possono avere la lama fissa o rimovibile di varia forma e grandezza. Tali lame sono generalmente così affilate che è sufficiente appoggiare la mano nuda su di esse per provocare un taglio. Esse sono sottili e piatte per assicurare un taglio ben diritto. Dato l'uso delicato di questo strumento, il manico del bisturi è inoltre spesso ricoperto con materiale antiscivolo non poroso nel caso di quelli riutilizzabili (che vengono risterilizzati con l'autoclave), la lama viene sempre sostituita dopo ogni uso, si ricicla solo il manico. Successivamente, al pari delle siringhe per uso medico, sono utilizzati anche in confezioni usa e getta.","Medico","2","93","3","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/bisturi/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/bisturi v.jpg",,,"Sì",
"Carriola","Piccolo veicolo a mano, con una sola ruota anteriore e due stanghe, usato soprattutto da muratori, manovali, contadini, per trasportare materiali a breve distanza.","Muratore","1","44","1","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/carriola/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0115.jpg",,"Carriòla","Sì",
