﻿"Chiesa","Tipologia manufatto","Soggetto","Posizione nella chiesa","Descrizione","Datazione","Ambito cronologico","Sitografia","Bibliografia","URL Immagine","Geolocalizzazione","Livello (Superiore - Inferiore)"
"Chiesa S.Maria delle Grazie","Campanili","Soggetto assente","In corrispondenza dei due lati dell'ingresso","In stile romanico, perfettamente simmetrici, rotti al centro da una croce quasi a riempimento del vuoto tra i due straordinari gemelli, vi è la predisposizione circolare per due orologi murali di moda nelle strutture monumentali dell'epoca, nonostante la predisposizione a dotarsi di due orologi la fretta nell' inaugurazione permise la collocazione di uno solo degli orologi riempiendo il vuoto del gemello col disegno di una meridiana","1800","XIX","http://www.prolocosannicolalastrada.org/?page_id=63","Real sito borbonico nella città storica di San Nicola la Strada","http://spod.databenc.it/ethersheet/images/d3cc9f88-d56b-4a1b-a768-b264f60dd2fc/7dfa81d2-7b14-43b3-9bd2-718baa8fe32e.","41.053879, 14.331091","Superiore"
"Chiesa S.Maria delle Grazie","Iscrizione commemorativa in marmo","Una a nome del re, l'altra a nome della regina, esprimono in lingua latina la donazione e la tutela del bene da parte del sovrano Federico II di Borbone e della regina Maria Teresa D'Asburgo Lorena","Apposte ai fianchi della porta d'ingresso della chiesetta","Due i diversi messaggi non decifrati ,in quanto l'incura a cui la struttura è stata lasciata ha reso le targhe indecifrabili. ogni lettera è incisa nel marmo con una fusione di più metalli colati nelle scanalature alfabetica di guisa.","1851","XIX","http://www.prolocosannicolalastrada.org/?page_id=63","Real sito borbonico nella città storica di San Nicola la Strada","Informazione assente","41.053879, 14.331091","Superiore"
"Chiesa S.Maria delle Grazie","Decorazione a lesene","Soggetto assente","Poste sulle tre campate","Con capitelli composti dipinti in oro che reggono la trabeazione in ordine ionico e corinzio che scorre lungo la navata","1800","XIX","http://www.prolocosannicolalastrada.org/?page_id=63","Informazione assente","http://spod.databenc.it/ethersheet/images/d3cc9f88-d56b-4a1b-a768-b264f60dd2fc/ab3f4690-76ff-4ea8-8d7f-24cc61103d49.jpg","41.053879, 14.331091","Inferiore"
"Chiesa S.Maria delle Grazie","Acquasantiere","Soggetto assente","Ai due lati dell'ingresso","In marmo a forma di conchiglia","1800","XIX","http://www.prolocosannicolalastrada.org/?page_id=63","Informazione assente","http://spod.databenc.it/ethersheet/images/d3cc9f88-d56b-4a1b-a768-b264f60dd2fc/54ac7473-0015-49bd-8a5e-a44e1a86ab67.JPG","41.053879, 14.331091","Inferiore"
"Chiesa S.Maria delle Grazie","Tela","S.Teresa d'avila","Nella seconda campata, all'interno della cappella di sinistra, al di sopra di un piccolo altare in marmo.","Opera del maldarelli,raffigurante S. Teresa d’Avila inginocchiata nella sua cella, intenta a pregare davanti ad un crocefisso; ai piedi della Santa uno scanno con un teschio sopra ed un frustino.","1851","XIX","http://www.prolocosannicolalastrada.org/?page_id=63","Informazione assente","informazione assente","41.053879, 14.331091","Superiore"
"Chiesa S.Maria delle Grazie","Tela","S.Luigi dei francesi","Nella seconda campata,all'interno della cappella di destra,sopra l'altare","Informazione assente","1851","XIX","http://www.prolocosannicolalastrada.org/?page_id=63","Informazione assente","Informazione assente","41.053879, 14.331091","Superiore"
"Chiesa S.Maria delle Grazie","Statua","Gesù morto","Ai piedi dell'altare","Statua raffigurante Gesù morto, appartenuta alla cappella gentilizia della baronessa Petitto e donata da quest’ultima all’Istituto in seguito all’abbattimento del suo palazzo.","2000","XIX","http://www.prolocosannicolalastrada.org/?page_id=63","Sito Real convitto borbonico nella città do San Nicola la Strada","http://spod.databenc.it/ethersheet/images/d3cc9f88-d56b-4a1b-a768-b264f60dd2fc/4505ddad-3d7e-4305-b5ab-44b61b2020b2.jpg","41.053879, 14.331091","Inferiore"
"Chiesa S.Maria delle Grazie","Tela","Madonna delle grazie","Sull'altare maggiore,racchiusa tra due lesene sorreggenti un timpano","Nel lato inferiore sinistro un angioletto che regge un giglio, e quasi in penombra alle spalle della Madonna, un gruppo di angioletti.","1800","XIX","http://www.prolocosannicolalastrada.org/?page_id=63","Informazione assente","http://spod.databenc.it/ethersheet/images/d3cc9f88-d56b-4a1b-a768-b264f60dd2fc/8475407c-bf81-402a-bc8c-6959983943ce.jpg","41.053879, 14.331091","Superiore"
"Chiesa S.Maria delle Grazie","Balaustra","Informazione assente","Delimita zona presbiteriale","In marmo","1800","XIX","http://www.prolocosannicolalastrada.org/?page_id=63","Sito Real convitto borbonico nella città di San Nicola la Strada","http://spod.databenc.it/ethersheet/images/d3cc9f88-d56b-4a1b-a768-b264f60dd2fc/0f42b82d-4100-4441-a29b-0d1ff9b0603d.jpg","41.053879, 14.331091","Inferiore"
"Chiesa S.Maria delle Grazie","Altare maggiore","Informazione assante","Al centro della zona presbiteriale","In marmi policromi","1800","XIX","http://www.prolocosannicolalastrada.org/?page_id=63","Informazione assente","http://spod.databenc.it/ethersheet/images/d3cc9f88-d56b-4a1b-a768-b264f60dd2fc/b5432d49-26c6-413f-b18f-e792e1103414.jpg","41.053879, 14.331091","Inferiore"
"Chiesa S.Maria delle Grazie","Orologio pubblico","Soggetto assente","Apposto sul campanile destro","Informazione assente","1800","XIX","http://www.comune.sannicolalastrada.ce.it/zf/index.php/servizi-aggiuntivi/index/index/idtesto/33","Una finestra su san nicola, autore Antonio Maiorano","http://spod.databenc.it/ethersheet/images/d3cc9f88-d56b-4a1b-a768-b264f60dd2fc/591453fe-cbb7-47f6-8c14-d46b028a0674.jpg","41.053879, 14.331091","Superiore"
