﻿"Denominazione del punto di interesse";"Comune";"Indirizzo";"Tipologia";"Descrizione";"Epoca di fondazione/ costruzione";"Secolo di fondazione/ costruzione";"Anno di fondazione/ costruzione";"Accessibile";"Geolocalizzazione";"Immagine";"Sitografia";"Bibliografia"
"Castello medievale";"Ailano";"SC Piazza";"Fortificazione";"Subì notevoli danni causati dai diversi terremoti che colpirono il territorio alifano. Il castello è oggi ridotto ad un'unica torre integra per quanto rimaneggiata, a resti di una seconda torre con qualche tratto di mura.";"Medievale";"X";"Informazione assente";"Si";"41.329619433811544, 14.162837060651297";"";"Informazione assente";""
"Chiesa di San Giovanni apostolo ed evangelista";"Ailano";"Via Porta San Giovanni";"Luogo di culto";"La chiesa di San Giovanni è stata più volte rimaneggiata nel XVI e nel XX secolo. La facciata asimmetrica incorpora anche il campanile, che presenta la campana grande più volte restaurata del 1658. Elementi di attenzione sono il portale in pietra bianca, la copertura a volta a botte cassettonata e l'interno a tre navate che conserva il paliotto romanico dell'altare del Rosario, proveniente dal monastero di Cingl.";"Medievale";"XII";"Informazione assente";"Si";"41.39081944461463, 14.203201034378742";"";"necrologie.repubblica.it";""
"Ruderi del monastero di Santa Maria in Cingla";"Ailano";"Via dei Giudici";"Luogo di culto";"Il Monastero benedettino di Santa Maria in Cingla, ubicato in località Cegna presso Ailano, fu fondato, probabilmente, prima del 747 per volontà del duca di Benevento Gisulfo II, ed era sottoposto a Monteccassino. Il monastero fu distrutto dai saraceni nell’847 e nel 943 ed in seguito le monache si ritirarono a Capua, mantenendo a Cegna solo una “cella”, una piccola comunità. Fu ricostruito agli inizi del XII secolo dall’abate Gerardo, sul modello della chiesa cassinese di San Martino, divenendo dipendenza di Montecassino, ed era ancora in piedi agli inizi del Settecento. Attualmente, si possono riconoscere i resti delle mura del recinto del monastero, i resti dell’abside (laterale destra e sinistra) della chiesa abbaziale, larga oltre 20 metri, nonché colonne e pietre di vario tipo. Il paliotto romanico dell’altare fu trasferito nella chiesa di San Giovanni (Ailano), e rimontato nell’altare del Rosario.";"Moderna";"XVIII";"Informazione assente";"Si";"41.389995915239446, 14.204744236711148";"";"blog.zingarate.com";""
"Cappella Marsella";"Ailano";"Via Casilina";"Luogo di culto";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"41.40243684288754, 14.205395648226432";"";"Wikipedia";""
"Chiesa di Santa Marta";"Ailano";"Via Santa Marta";"Luogo di culto";"Piccola chiesetta rurale, situata al margine ovest del centro abitato, nell'omonima zona di Santa Marta.";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"41.392772894645034, 14.202998042239981";"";"Informazione assente";""
"Statua di Cristo";"Ailano";"Via Roma";"Monumento";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"41.39109366681109, 14.205487108150853";"";"Informazione assente";""
"Mura Romane";"Alife";"Via delle Mura Romane";"Fortificazione";"Il perimetro murario è rafforzato da torri, sia quadrate che circolari e in corrispondenza del decumano maggiore (Via Roma – Via Napoli) e il cardine maggiore (via A. Vessella – Via G. Trutta), si trovano le porte urbiche, veri e propri archi romani, che danno l’accesso alla Città, un tempo complete di quattro enormi porte lignee che regolavano gli accessi.";"Romana";"I";"Informazione assente";"Si";"";"";"Wikipedia";""
"Criptoportico";"Alife";"Via Criptoportico";"Fortificazione";"Il Criptoportico di Alife è una struttura sotterranea nella zona Nord-Est di Alife. Nelle navate interne si aprono 21 finestre rivolte verso l'area centrale che presentava, a livello superiore, un'area porticata (peristilio).";"Romana";"I";"Informazione assente";"Si";"41.3288145, 14.3327114";"";"ecampania.it";""
"Mausoleo degli Acilii - Glabrioni (o Torre di San Giovanni)";"Alife";"Piazza XIX Ottobre";"Museo";"E’ a pianta circolare e ha gli sviluppi proporzionali del Pantheon di Roma: lo spazio interno può contenere una sfera del diametro di 9 metri. La poderosa volta emisferica è sostenuta da un tamburo nel cui spessore, all’interno, sono incassate 8 nicchie cieche a base rettangolare e rivestite in mattoni.";"Romana";"I";"Informazione assente";"Si";"";"";"matesenostrum.com";""
"Sepolcri";"Alife";"Piazza XIX Ottobre";"Area cimiteriale";"L'attuale aspetto del sepolcro appare molto compromesso dal forte interro che ne nasconde la parte inferiore e dai danni apportati con le opere relative alle varie trasformazioni subite nei secoli, durante i quali venne successivamente trasformato in fortilizio, chiesa, deposito di paglia e cereali, sacrario, magazzino archeologico, fino alla recente apertura al pubblico.";"Romana";"I";"Informazione assente";"Si";"";"";"sites.google.com";""
"Anfiteatro";"Alife";"Via caduti sul lavoro";"Sito archeologico";"Le assi maggiori misurano 107 metri per 84 e dovevano elevarsi  fino ad un’altezza di 20 metri, così da avere una tribuna di spettatori a più piani. Degli studi però hanno evidenziato una seconda fase costruttiva che ne ridusse l’altezza ricavandone una tribuna interna destinata ai cittadini più illustri.";"Romana";"I";"Informazione assente";"Si";"41.326322287933486, 14.3352102";"";"matese.guideslow.it";""
"Cattedrale di Santa Maria Assunta di Alife";"Alife";"Via Dante Alighieri";"Luogo di culto";"La cattedrale originaria era di forma rettangolare, aveva tre porte di ingresso e disponeva di un ampio spiazzo, in parte occupato da un atrio, delimitato dal decumanus maximus dell'impianto urbanistico romano. Presso l'edificio stava il palazzo vescovile.";"Medievale";"XII";"1127";"Si";"41.32933632194762, 14.32889626900969";"";"Wikipedia";""
