﻿"Denominazione";"Comune";"Provincia";"Superficie totale";"Escursione altimetrica";"Fascia vegetazionale";"Specie arboree e arbustive";"Numero specie uccelli";"Numero specie mammiferi";"Specie animali";"Numero di specie arboree";"Numero di specie arbustive";"Prodotti forestali secondari";"Fenomeni di dissesto e degrado";"Aree attrezzate";"Infrastrutture";"Sigla Provenienza";"Provenienza";"Geolocalizzazione"
"Foresta Mezzana";"Monteverde Irpino";"Avellino";"465";"250/600";"Sub montana o basale";"Ceduo (Cerro, Roverella, Acero Trilobo, Carpinella, Orniello, Sorbo Domestico, Olmo Campestre, Fillirea, Robinia Pseudacacia), Cipressi, Ginestre, Rose";"22";"13";"Nibbio Bruno, Nibbio Reale, Falco Pellegrino, Falco Lanario,Martin Pescatore, Cicogna Bianca, Gruccione, cavaliere D'Italia,Pipistrello, Lontra, Cinghiale";"25";"11";"Tartufi; Piante officinali";"si";"nd";"n.d.";"Ente Irr. Puglia e Lucania";"Ente Irrigazione Puglia e Lucania";"41.024083, 15.522056"
"Foreste del Taburno";"Bonea, Bucciano, Tocco Caudio";"Benevento";"614";"375/1394";"Sub montana o basale; Montana";"Faggio, Abete Bianco, Abete Rosso, Pino Nero, Acero, Carpino";"21";"7";"Marmotta, Cinghiale,Volpe,Riccio,Picchio,Falco Pellegrino,Poiana,Civetta";"21";"2";"Tartufi; Piante officinali";"nd";"si";"Area attrezzata per pic-nic e concerti";"Ex A.S.F.D";"Azienda di Stato per le Foreste Demaniali";"41.166473, 14.619001"
"Cipressata Di Fontegreca";"Fontegreca";"Caserta";"70";"400";"nd";"Carpino Bianco, Rovella";"3";"7";"Ghiandaia,Barbagianni,Poiana,Falco,Volpi,Donnole,Faine,Ricci,Trote,Gamberi Di Fiume";"2";"3";"nd";"nd";"si";"Aree pic-nic attrezzate";"n.d.";"n.d.";"41.458417639403336, 14.189238723500946"
"Foresta Area Flegrea e Monte di Cuma";"Bacoli, Pozzuoli";"Napoli";"130";"0-5";"Meso-mediterranea";"Olmo Camestre, Sambucco, Biancospino, Rovella, Frassino Meridionale, Pino Domestico";"47";"6";"Gabbiano, Martin Pescatore,Rondine Di Mare,Occhione,Pernice Di Mare,Beccaccino,Chiurlo";"11";"13";"Funghi; Piante officinali";"si";"si";"Area attrezzata per pic-nic, sentieri segnalati, stazione ferroviaria Sespa attiva, centro polifunzionale con annessa sala didattica";"Ex O.N.C";"Opera Nazionale Combattenti";"40.849464, 14.048929"
"Foresta di Roccarainola";"Roccarainola";"Napoli";"896";"300/997";"Mediterranea e Sub-montana";"Castagno da frutta e selvatico e Ontano Napoletano, Douglasia, Faggio, Nocciolo Selvatico, Carpino, Orniello. Sottobosco: arbusti di Coronilla, Biacospino, Sanguinella, Ginestra Odorosa.";"22";"6";"Tasso, Cinghiale, Riccio, Volpe, Biscia,Merlo,Poiana,Falco Pellegrino,Passeracei";"25";"11";"Castagne/marroni; Funghi; Tartufi; Frutti del sottobosco; Piante officinali";"si";"si";"Area attrezzata per pic-nic e sentieri segnalati";"Ex A.S.F.D";"Azienda di Stato per le Foreste Demaniali";"40.991415, 14.566545"
"Foresta di Calvello";"Campagna";"Salerno";"86";"300/997";"Sub montana o basale; Sopramediterranea";"Melastro, Perastro, Cerro, Roverella, Pioppo tremulo, Acero Napoletano, Orniello, Carpino Nero, Leccio, Ciavardello; Rosa canina, Biancospino, Salvia glutinosa, Ginestra di Spagna, Asparago, Pungitopo";"23";"7";"Merlo, Poiana, Falco Pellegrino, Passeracei";"15";"10";"Funghi; Frutti del sottobosco; Piante officinali";"si";"nd";"n.d.";"Ex A.S.F.D";"Ente Regionale di Sviluppo Agricolo in Campania";""
"Foresta Vesolo";"Sanza";"Salerno";"780";"660/1222";"Sub montana o basale; Montana";"Pino Nero, Acero Campestre, Nocciolo, Perastro, Melastro, Sanguinella, Felce Aquilina, Rovi, Ginepro, Quercia Rossa, Ciliegio, Noce, Betulla.";"27";"7";"Pecchiaiolo, Aquila Reale, Beccaccia, Picchio Nero, Cinghiale, Lupo.";"29";"7";"Castagne/marroni; Funghi; Tartufi; Frutti del sottobosco; Piante officinali";"si";"si";"Area attrezzata per pic-nic, Rifugio Forestale";"n.d.";"n.d.";""
"Foresta Cerreta Cognole";"Montesano sulla Marcellana, Sanza";"Salerno";"823";"500/709";"Sub montana o basale";"Faggio, Carpinella, Acero Campestre, Sorbo domestico, Frassino merid., Nocciolo, Biancospino, Roverella, Pino d’Aleppo, Pungitopo";"4";"4";"Picchio verde, Beccaccia, Quaglia, Merlo; • Cinghiale, Cervo, Capriolo, Daino, Muflone, Lupo;";"20";"11";"Castagne/marroni; Tartufi";"si";"si";"Area attrezzata per pic-nic, Rifugio Forestale";"Ex A.S.F.D";"Azienda di Stato per le Foreste Demaniali";"40.276437, 15.704039"
"Foresta Cuponi";"Sala Consilina";"Salerno";"485";"600/1350";"Sub montana o basale";"Nocciolo, Faggio, Cerro, Pero, Melo selvatico, Roverella, Orniello, Acero Napoletano, Carpinella, Castagno";"5";"1";"Pipistrelli, Nibbio bruno, Quaglia, Merlo, Tordo botaccio";"10";"0";"Castagne/marroni; Funghi; Tartufi; Frutti del sottobosco; Piante officinali";"nd";"nd";"n.d.";"Ex A.S.F.D";"Azienda di Stato per le Foreste Demaniali";""
"Foresta Mandria";"Sala Consilina";"Salerno";"471";"450/1302";"Sub montana o basale";"Pino bruzio, Cipresso comune, Leccio, Terebinto, Agrifoglio, Acero d’Ungheria, Faggio, Nocciolo, Biancospino, Coronilla, Ginestra dei carbonai, Sambuco, Rosa Canina, Castagno";"6";"7";"Nibbio bruno, Quaglia, Merlo, Tasso";"23";"9";"Castagne/marroni; Funghi; Tartufi; Frutti del sottobosco; Piante officinali";"si";"nd";"Area attrezzata per pic-nic, Rifugio Forestale";"Ex A.S.F.D";"Azienda di Stato per le Foreste Damaniali";""
"";;;;;;;;;;;;;;;;;;
