﻿"ITTER107","Territorio","TIPO_DATO30","Tipo dato","MATERIALE_ARCHIV","Tipologia di materiale","TIME","Seleziona periodo","Value","Flag Codes","Flags"
"IT","Italia","DOCUMENTS","numero di materiale conservato nei locali","PAPER","materiale cartaceo","2010","2010",13300273,,
"IT","Italia","DOCUMENTS","numero di materiale conservato nei locali","PARCHMENTS","pergamene","2010","2010",1350629,,
"IT","Italia","DOCUMENTS","numero di materiale conservato nei locali","MAPS","mappe","2010","2010",807492,,
"IT","Italia","DOCUMENTS","numero di materiale conservato nei locali","STAMPS","sigilli, timbri","2010","2010",35745,,
"IT","Italia","DOCUMENTS","numero di materiale conservato nei locali","COINS","monete","2010","2010",12940,,
"IT","Italia","DOCUMENTS","numero di materiale conservato nei locali","PHOTOGRAPHS","fotografie","2010","2010",884717,,
"IT","Italia","DOCUMENTS","numero di materiale conservato nei locali","NEGATIVES","negativi","2010","2010",5501591,,
"IT","Italia","DOCUMENTS","numero di materiale conservato nei locali","MICROFILMS","microfilms","2010","2010",497580,,
"IT","Italia","DOCUMENTS","numero di materiale conservato nei locali","MICROFICHES","microfiches","2010","2010",549105,,
"IT","Italia","DOCUMENTS","numero di materiale conservato nei locali","AUDIOVISUALS","audiovisivi","2010","2010",93988,,
"IT","Italia","DOCUMENTS","numero di materiale conservato nei locali","TOT","totale","2010","2010",23034060,,
"ITC","Nord-ovest","DOCUMENTS","numero di materiale conservato nei locali","PAPER","materiale cartaceo","2010","2010",2733227,,
"ITC","Nord-ovest","DOCUMENTS","numero di materiale conservato nei locali","PARCHMENTS","pergamene","2010","2010",315668,,
"ITC","Nord-ovest","DOCUMENTS","numero di materiale conservato nei locali","MAPS","mappe","2010","2010",270154,,
"ITC","Nord-ovest","DOCUMENTS","numero di materiale conservato nei locali","STAMPS","sigilli, timbri","2010","2010",16462,,
"ITC","Nord-ovest","DOCUMENTS","numero di materiale conservato nei locali","COINS","monete","2010","2010",978,,
"ITC","Nord-ovest","DOCUMENTS","numero di materiale conservato nei locali","PHOTOGRAPHS","fotografie","2010","2010",50193,,
"ITC","Nord-ovest","DOCUMENTS","numero di materiale conservato nei locali","NEGATIVES","negativi","2010","2010",727392,,
"ITC","Nord-ovest","DOCUMENTS","numero di materiale conservato nei locali","MICROFILMS","microfilms","2010","2010",14100,,
"ITC","Nord-ovest","DOCUMENTS","numero di materiale conservato nei locali","MICROFICHES","microfiches","2010","2010",38299,,
"ITC","Nord-ovest","DOCUMENTS","numero di materiale conservato nei locali","AUDIOVISUALS","audiovisivi","2010","2010",87983,,
"ITC","Nord-ovest","DOCUMENTS","numero di materiale conservato nei locali","TOT","totale","2010","2010",4254456,,
"ITC1","Piemonte","DOCUMENTS","numero di materiale conservato nei locali","PAPER","materiale cartaceo","2010","2010",1137157,,
"ITC1","Piemonte","DOCUMENTS","numero di materiale conservato nei locali","PARCHMENTS","pergamene","2010","2010",119554,,
"ITC1","Piemonte","DOCUMENTS","numero di materiale conservato nei locali","MAPS","mappe","2010","2010",65933,,
"ITC1","Piemonte","DOCUMENTS","numero di materiale conservato nei locali","STAMPS","sigilli, timbri","2010","2010",5385,,
"ITC1","Piemonte","DOCUMENTS","numero di materiale conservato nei locali","COINS","monete","2010","2010",7,,
"ITC1","Piemonte","DOCUMENTS","numero di materiale conservato nei locali","PHOTOGRAPHS","fotografie","2010","2010",16932,,
"ITC1","Piemonte","DOCUMENTS","numero di materiale conservato nei locali","NEGATIVES","negativi","2010","2010",6234,,
"ITC1","Piemonte","DOCUMENTS","numero di materiale conservato nei locali","MICROFILMS","microfilms","2010","2010",3737,,
"ITC1","Piemonte","DOCUMENTS","numero di materiale conservato nei locali","MICROFICHES","microfiches","2010","2010",873,,
"ITC1","Piemonte","DOCUMENTS","numero di materiale conservato nei locali","AUDIOVISUALS","audiovisivi","2010","2010",458,,
"ITC1","Piemonte","DOCUMENTS","numero di materiale conservato nei locali","TOT","totale","2010","2010",1356270,,
"ITC3","Liguria","DOCUMENTS","numero di materiale conservato nei locali","PAPER","materiale cartaceo","2010","2010",418300,,
"ITC3","Liguria","DOCUMENTS","numero di materiale conservato nei locali","PARCHMENTS","pergamene","2010","2010",6403,,
"ITC3","Liguria","DOCUMENTS","numero di materiale conservato nei locali","MAPS","mappe","2010","2010",14756,,
"ITC3","Liguria","DOCUMENTS","numero di materiale conservato nei locali","STAMPS","sigilli, timbri","2010","2010",703,,
"ITC3","Liguria","DOCUMENTS","numero di materiale conservato nei locali","COINS","monete","2010","2010",960,,
"ITC3","Liguria","DOCUMENTS","numero di materiale conservato nei locali","PHOTOGRAPHS","fotografie","2010","2010",483,,
"ITC3","Liguria","DOCUMENTS","numero di materiale conservato nei locali","NEGATIVES","negativi","2010","2010",4981,,
"ITC3","Liguria","DOCUMENTS","numero di materiale conservato nei locali","MICROFILMS","microfilms","2010","2010",3701,,
"ITC3","Liguria","DOCUMENTS","numero di materiale conservato nei locali","MICROFICHES","microfiches","2010","2010",0,,
"ITC3","Liguria","DOCUMENTS","numero di materiale conservato nei locali","AUDIOVISUALS","audiovisivi","2010","2010",87462,,
"ITC3","Liguria","DOCUMENTS","numero di materiale conservato nei locali","TOT","totale","2010","2010",537749,,
"ITC4","Lombardia","DOCUMENTS","numero di materiale conservato nei locali","PAPER","materiale cartaceo","2010","2010",1177770,,
"ITC4","Lombardia","DOCUMENTS","numero di materiale conservato nei locali","PARCHMENTS","pergamene","2010","2010",189711,,
"ITC4","Lombardia","DOCUMENTS","numero di materiale conservato nei locali","MAPS","mappe","2010","2010",189465,,
