﻿"Nome Località","Comune","Provincia","Geolocalizzazione","Fondale","Descrizione Area Di Balneazione","Immagine","Sito comune","Info tratte da","Sitografia"
"Marina di Cassano","Piano di Sorrento","Napoli","40.638594, 14.401926","Sabbioso e roccioso","Costa rocciosa con pareti verticali di tufo, presenza di strutture turistiche e sogliere frangiflutti lungo le spiagge. Rada urbanizzazione alternata a territori agricoli.","http://spod.databenc.it/ethersheet/images/b84aec9a-9bcc-49e5-9514-512dea0fab64/50203355-b9e2-45f6-be58-0251663b1dec.jpg","http://www.comune.pianodisorrento.na.it/","http://www.arpacampania.it ; http://www.bandierablu.org","https://www.marinadicassano.it/"
"Faro di Punta Carena","Anacapri","Napoli","40.536325, 14.198804","Roccioso","Area caratterizzata da litorale roccioso con presenza di territorio prevelentemente seminaturale e boscato.","http://spod.databenc.it/ethersheet/images/b84aec9a-9bcc-49e5-9514-512dea0fab64/b1a79fd7-0554-4fda-9bd5-e2e399195e8b.jpg","http://www.comunedianacapri.it/","http://www.arpacampania.it ; http://www.bandierablu.org","http://www.capri.net/it/s/punta-carena-e-faro-2"
"Gradola - Grotta Azzurra","Anacapri","Napoli","40.560848, 14.203839","Roccioso","Area caratterizzata da litorale roccioso con presenza di territorio prevalentemente seminaturale e boscato.","http://spod.databenc.it/ethersheet/images/b84aec9a-9bcc-49e5-9514-512dea0fab64/22aaba83-2e53-48b0-a455-60d763fafa91.jpg","http://www.comunedianacapri.it/","http://www.arpacampania.it ; http://www.bandierablu.org",
"San Francesco","Sorrento","Napoli","40.627521, 14.373307","Sabbioso e roccioso","Litorale costituito da pareti verticali in tufo che formano terrazzi alle spalle della linea di costa. Presenza di scogliere in massi perpendicolalri e parallele alla costa che separano piccole spiaggie sabbiose. Porto turistico all'estremità destra del tratto.",,"http://www.comune.sorrento.na.it/","http://www.arpacampania.it ; http://www.bandierablu.org",
"Riviera di Massa","Sorrento","Napoli","40.632385, 14.386435","Sabbioso e roccioso","Litorale costituito da pareti verticali in tufo che formano terrazzi alle spalle della linea di costa. Presenza di scogliere in massi perpendicolari alla costa che separano piccole spiaggie sabbiose. Urbanizzazione rada con uso prevalentemente agricolo del territorio.",,"http://www.comune.sorrento.na.it/","http://www.arpacampania.it ; http://www.bandierablu.org",
"Baia delle Sirene","Massa Lubrense","Napoli","40.588274, 14.322782","Ciottoloso","La Baia delle Sirene è un angolo di costa paradisiaco che si raggiunge dalla località di Marciano attraverso una strada privata e prende il nome da una struttura turistica per la balneazione. La Baia è composta da una spiaggia di ciottoli ed è ricavata da una piccola insenatura. Per arrivare bisogna entrare e percorrere una strada privata per due chilometri. Nella zona è disponibile usufruire di attrezzatura da spiaggia e solarium.",,"http://www.comunemassalubrense.gov.it/","http://www.arpacampania.it ; http://www.bandierablu.org","https://www.paesionline.it/italia/spiagge-massa_lubrense/baia-delle-sirene"
"Marina del Cantone","Massa Lubrense","Napoli","40.5838027,14.3567485","Sabbioso e roccioso","Costa alta, rocciosa e frastagliata con insenature a costa bassa e spiaggia ciottolosa; presenza di strutture turistiche. Urbanizzazione rada.","http://spod.databenc.it/ethersheet/images/b84aec9a-9bcc-49e5-9514-512dea0fab64/d6c53b0b-2f15-4f37-b537-a5c0162185b4.jpg","http://www.comunemassalubrense.gov.it/","http://www.arpacampania.it ; http://www.bandierablu.org",
"Marina di Puolo","Massa Lubrense","Napoli","40.627012, 14.346897","Sabbioso e roccioso","Tratto con litorale prevalentemente roccioso formante falesia. Spiaggia con presenza di strutture turistiche.","http://spod.databenc.it/ethersheet/images/b84aec9a-9bcc-49e5-9514-512dea0fab64/46f3b04f-4d61-4648-9386-daa17a3cdbc4.jpg","http://www.comunemassalubrense.gov.it/","http://www.arpacampania.it ; http://www.bandierablu.org",
"Recommone","Massa Lubrense","Napoli","40.585507, 14.363503","Roccioso","Costa alta, rocciosa e frastagliata; scoglio di Recommone","http://spod.databenc.it/ethersheet/images/b84aec9a-9bcc-49e5-9514-512dea0fab64/d76ae299-b963-4f3a-b9f3-afba91a67cec.jpg","http://www.comunemassalubrense.gov.it/","http://www.arpacampania.it ; http://www.bandierablu.org",
"Lago Tresino","Castellabate","Salerno","40.309360, 14.946049","Sabbioso e roccioso","Costa rocciosa alta con litorale frastagliato ed a seguire costa bassa con intensa urbanizzazione. Territorio prevalentemente seminaturale con parte di litorale sabbioso a sud dell'area.",,"http://www.castellabate.gov.it/castellabate/home.jsp","http://www.arpacampania.it ; http://www.bandierablu.org",
"Marina Piccola","Castellabate","Salerno","40.285534, 14.945943","Sabbioso","Costa bassa con intensa urbanizzazione. Litorale sabbioso con scogliere frangiflutti a protezione delle spiagge.",,"http://www.castellabate.gov.it/castellabate/home.jsp","http://www.arpacampania.it ; http://www.bandierablu.org",
"San Marco - Pozzillo","Castellabate","Salerno","40.273128, 14.940603","Roccioso","Costa bassa con intensa urbanizzazione. Litorale roccioso frastagliato con area portuale a sud del tratto.","http://spod.databenc.it/ethersheet/images/b84aec9a-9bcc-49e5-9514-512dea0fab64/0296122b-a385-4b23-abe1-dd27e133101c.JPG","http://www.castellabate.gov.it/castellabate/home.jsp","http://www.arpacampania.it ; http://www.bandierablu.org",
