﻿"Titolo","Come era","Come è","Descrizione","Fonte"
"Fontana romana del Vescovado","http://spod.databenc.it/ethersheet/images/ba835776-c776-4949-a8ef-13e234831e03/62 copia.jpg","http://spod.databenc.it/ethersheet/images/ba835776-c776-4949-a8ef-13e234831e03/800px-FontanaRomanaVescovado.jpg","La fontana in foto è situata nel Rione di Monte Vescovado e fu donata dall'allora Papa a Prisco,patrono della nostra città. Prisco fu accusato di eresia e portato al cospetto del Papa dove apparvero degli Angeli che lo discolparono completamente. Impressionato da tale miracolo,il Papa donò a Prisco tale fontana che trasportò a Nocera con il solo ausilio di due mucche.","Ciro Paolillo"
"Corso Vittorio Emanuele","http://spod.databenc.it/ethersheet/images/ba835776-c776-4949-a8ef-13e234831e03/82.jpg","http://spod.databenc.it/ethersheet/images/ba835776-c776-4949-a8ef-13e234831e03/20171219_162905.jpg","In passato ha rappresentato il fulcro commerciale della città,essendo meta obbligata per gli spostamenti dal Golfo di Napoli a quello di Salerno. Nello specifico in foto è rappresentato il ""Corso Vecchio"" che parte dal quadrivio di Via Garibaldi verso Pagani,mentre l'altra metà di tale strada è chiamata ""Corso"" e parte dallo stesso incrocio in direzione Nocera Superiore. La lunga via taglia in due la città e si è sviluppata lungo l'antico asse commerciale rappresentato dalla via regia o nocerina.","Ciro Paolillo"
"Via Vittorio Sellitti 41","http://spod.databenc.it/ethersheet/images/ba835776-c776-4949-a8ef-13e234831e03/89.jpg","http://spod.databenc.it/ethersheet/images/ba835776-c776-4949-a8ef-13e234831e03/Via vittorio sellitti 41.jpg","Una delle sedi del Comune di Nocera Inferiore prima di stabilire lo stesso a Piazza Municipio. In foto non è ben visibile lo stemma della nostra città in cui è rappresentata una pianta di noce sormontata da una corona di città, caratterizzata da torri stilizzate e utilizzata come onorificenza della Repubblica e dell'Impero Romano. Era il massimo simbolo di valore militare e spettava al primo uomo che avesse scalato le fortificazioni di una città nemica.","Ciro Paolillo"
"Piazza del Corso","http://spod.databenc.it/ethersheet/images/ba835776-c776-4949-a8ef-13e234831e03/94091396.jpg","http://spod.databenc.it/ethersheet/images/ba835776-c776-4949-a8ef-13e234831e03/20171219_163758.jpg","Piazza Del Corso è oggi diventata un punto fondamentale di Nocera sia per la nascita di numerosi locali che rappresentano il punto di ritrovo dei giovani,sia per la presenza di scavi sotterranei. Dalle foto si evince l'enorme differenza:prima,infatti,gli scavi erano sotto l'occhio di tutti e quindi soggetti anche a danneggiamenti,mentre oggi sono stati coperti ed è possibile visitarli;inoltre è stata abbellita con panchine e spazi verdi.","Ciro Paolillo"
"Incrocio Casale del Pozzo","http://spod.databenc.it/ethersheet/images/ba835776-c776-4949-a8ef-13e234831e03/C V E 4 copia.jpg","http://spod.databenc.it/ethersheet/images/ba835776-c776-4949-a8ef-13e234831e03/20171219_163446.jpg","Il casale del pozzo è un antico rione di Nocera, chiamato cosi per il pozzo ubicato nell'antico portone di ""Casa Tortora""; in passato c'erano anche altri pozzi ora coperti e non più visibili. Tra San Matteo e Casale del Pozzo c'era una zona chiamata ""Triggio"", o Trivio, dove sorgeva il palazzo Buoninconti, che nel '600 ospitò le truppe spagnole e prese il nome di Caserma Vecchia. Formatasi lungo l'asse del cosidetto Corso vecchio, occupò la via commercialmente più interessante permettendo lo sviluppo di famiglie ricche.","Ciro Paolillo"
"Piazza Guerritore e Teatro Diana","http://spod.databenc.it/ethersheet/images/ba835776-c776-4949-a8ef-13e234831e03/diana.jpg","http://spod.databenc.it/ethersheet/images/ba835776-c776-4949-a8ef-13e234831e03/20171219_155222.jpg","Piazza Guerritore è un'altra zona storica della nostra città che ha subito cambiamenti notevoli nel corso del tempo. ""L'unica"" cosa a non essere cambiata è la presenza imponente di quello che ormai è diventato uno dei simboli culturali della nostra città, il Teatro Diana. La struttura, di proprietà comunale, fu costruita negli anni '30 e subì ingenti danni nel corso del terremoto del 1980 che ne costrinsero la chiusura, per poi essere riaperta nel 2010.","Ciro Paolillo"
"Fontana Piazza Municipio","http://spod.databenc.it/ethersheet/images/ba835776-c776-4949-a8ef-13e234831e03/fontana.jpg","http://spod.databenc.it/ethersheet/images/ba835776-c776-4949-a8ef-13e234831e03/20171219_160048.jpg","Prima Nocera era caratterizzata da un'enorme fontana situata al centro di Piazza Municipio. Tale fontana fu costruita negli anni '50 da Giuseppe Mele su ordine di Giuseppe Atzori per rimembrare nel tempo la rete idrica appena realizzata. Fu poi demolita e ricostruita in Piazza Amendola nel 2007 sotto tutt'altra forma. La fontana di Nocera è oggi conosciuta come ""Fontana della Fertilità"" e simboleggia, con lo sgorgare dell'acqua, la fertilità delle terre del nostro territorio.","Ciro Paolillo"
"Via Garibaldi","http://spod.databenc.it/ethersheet/images/ba835776-c776-4949-a8ef-13e234831e03/IMG-_16_.jpg","http://spod.databenc.it/ethersheet/images/ba835776-c776-4949-a8ef-13e234831e03/20171219_164218.jpg","Vecchia sede del ""Cinema Sala Roma"" demolita e sostituita da palazzi. Attualmente è situata a Via Vittorio Sellitti.","Ciro Paolillo"
"Via Fucilari","http://spod.databenc.it/ethersheet/images/ba835776-c776-4949-a8ef-13e234831e03/IMG (17).jpg","http://spod.databenc.it/ethersheet/images/ba835776-c776-4949-a8ef-13e234831e03/20171219_160245.jpg","La foto è stata scattata da Via Fucilari e riprende,prima,uno dei bar più importanti di Nocera,ovvero il ""Caffè Romano"" e,oggi, la ""Banca Popolare Dell'Emilia Romagna"".","Ciro Paolillo"
"Via Costantino Amato","http://spod.databenc.it/ethersheet/images/ba835776-c776-4949-a8ef-13e234831e03/IMG-_10_.jpg","http://spod.databenc.it/ethersheet/images/ba835776-c776-4949-a8ef-13e234831e03/20171219_155836.jpg","Il ""Modernissimo"" era un altro cinema,costruito nel dopoguerra,l'unico che funzionava a motore a scoppio. Fu,inoltre,costruito interamente in paglia. Al suo posto oggi sorge il palazzo delle poste.","Ciro Paolillo"
"Stazione ferroviaria","http://spod.databenc.it/ethersheet/images/ba835776-c776-4949-a8ef-13e234831e03/nocera-inferiore-filobus-ferrovia.jpg","http://spod.databenc.it/ethersheet/images/ba835776-c776-4949-a8ef-13e234831e03/20171219_162454.jpg","La Stazione di Nocera è situata in Piazza Trieste e Trento ed ha subito un notevole cambiamento. L'unica costante è la statua che sorge al centro della pizza. E' il punto nevralgico dell'asse ferroviario Napoli-Salerno.","Ciro Paolillo"
"Cinema Sala Roma","http://spod.databenc.it/ethersheet/images/ba835776-c776-4949-a8ef-13e234831e03/IMG-_12_.jpg","http://spod.databenc.it/ethersheet/images/ba835776-c776-4949-a8ef-13e234831e03/20171219_170857.jpg","La foto mostra l'interno della sala del Cinema. Da notare soprattutto come negli anni '70 essa veniva utilizzata anche per comizi o manifestazioni; in questo caso, infatti, fu sede di una famosa manifestazione monarchica.","Ciro Paolillo"
"Piazza Municipio","http://spod.databenc.it/ethersheet/images/ba835776-c776-4949-a8ef-13e234831e03/Nocera-Inferiore-Piazza-Municipio-E.jpg","http://spod.databenc.it/ethersheet/images/ba835776-c776-4949-a8ef-13e234831e03/COMUNENocera_Inferiore_Public_Notizie_270_470_3.jpg","Piazza Municipio è la piazza che ""ospita"" la sede centrale del Comune di Nocera Inferiore ed è stata notevolmente e più volte modificata nel corso del tempo.","Ciro Paolillo"
"Castello Guerritore","http://spod.databenc.it/ethersheet/images/ba835776-c776-4949-a8ef-13e234831e03/piazza guerritore.jpg","http://spod.databenc.it/ethersheet/images/ba835776-c776-4949-a8ef-13e234831e03/20171219_155413.jpg","Nella metà del '500 il palazzo apparteneva alla famiglia Califano di Sperandei. Agli inizi dell'800 l'eredità passò ad Andrea Guerritore che diede alla struttura l'aspetto attuale. Attualmente è una proprietà privata della famiglia Guerritore.","Ciro Paolillo"
"Piazza Zanardelli","http://spod.databenc.it/ethersheet/images/ba835776-c776-4949-a8ef-13e234831e03/piazza zanardelli.jpg","http://spod.databenc.it/ethersheet/images/ba835776-c776-4949-a8ef-13e234831e03/20171219_161308.jpg","Piazza Zanardelli è  stato un punto fondamentale per la nostra città. Proprio in questa zona veniva allestito il grande mercato di Nocera.","Ciro Paolillo"
"Palazzo Piazza Municipio","http://spod.databenc.it/ethersheet/images/ba835776-c776-4949-a8ef-13e234831e03/Scan10078.JPG","http://spod.databenc.it/ethersheet/images/ba835776-c776-4949-a8ef-13e234831e03/20171219_160520.jpg","Abbiamo deciso di presentare anche questa foto ed in particolare questo palazzo in quanto,sebbene oggi è un semplice palazzo che accoglie uffici e studi,prima era il punto di ritrovo dei nocerini in particolare quelli più dediti al calcio. Infatti,come si evince dalla foto in bianco e nero,fuori a tale palazzo era esibita la bandiera della Nocerina e in particolare ci è stato raccontato che se appunto la bandiera veniva esposta allora la ""Nocera Calcio"" aveva vinto o pareggiato;in caso di sconfitta,la bandiera non veniva esposta.","Ciro Paolillo"
