"Nominativo","Sesso","Città di riferimento per individuare le schede","Luogo di Nascita","Coordinate luogo di nascita","Luoghi di residenza","Coordinate ultimo luogo di residenza","Data di nascita","Data di Morte","Inizio periodo osservazione","Età di inizio osservazione","Fine periodo osservazione","Età di fine osservazione","Periodo di osservazione","Durata periodo di osservazione (anni)","Colore politico","Professione","Annotazioni","Osservato durante il periodo fascista (1922-1943)","Numero busta","Presenza scheda biografica","Bibliografia","Sitografia",""
"Andreozzi Francesco","Maschio","Aversa","Aversa","40.973212,14.204928","Aversa","40.973212,14.204928","1914","","1914","","1938","","1914-1938","24","socialista","","","Sì","122","No","","http://dati.acs.beniculturali.it/CPC/",""
"Andreozzi Renato","Maschio","Aversa","Aversa","40.973212,14.204928","Aversa","40.973212,14.204928","1901","","1929","28","1942","41","1929-1942","13","antifascista","elettricista","ammonito","Sì","122","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Barletta Angelo","Maschio","Aversa","Frosinone","41.6419807,13.3469287","Aversa","40.973212,14.204928","1894","","1926","32","1936","42","1926-1936","10","comunista","calzolaio","","Sì","346","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Bellofiore Gaetano","Maschio","Aversa","Aversa","40.973212,14.204928","Aversa","40.973212,14.204928","1880","","1901","21","1912","32","1901-1912","11","socialista","studente in medicina","","No","462","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Berardi Luigi","Maschio","Aversa","Montemilone","41.030026,15.969266","Aversa","40.973212,14.204928","1902","","1927","25","1943","41","1927-1943","16","comunista","cameriere","ammonito","Sì","512","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Borrelli Antonio","Maschio","Aversa","Aversa","40.973212,14.204928","Aversa","40.973212,14.204928","1883","","1914","31","1939","56","1914-1939","25","socialista","","radiato","Sì","765","No","","http://dati.acs.beniculturali.it/CPC/",
"Candiota Beniamino","Maschio","Aversa","Aversa","40.973212,14.204928","Artena; Aquila","42.3488992,13.3981375","1852","","1908","56","1942","90","1908-1942","34","socialista","ferroviere","","Sì","998","No","","http://dati.acs.beniculturali.it/CPC/",
"Capuano Mattia","Maschio","Aversa","Contrada","40.8665266,14.7760307","Aversa","40.973212,14.204928","1866","","1936","70","1942","76","1936-1942","6","comunista","pensionato ff ss","ammonitoradiato","Sì","1056","No","","http://dati.acs.beniculturali.it/CPC/",
"Carpinelli Leopoldo","Maschio","Aversa","Aversa","40.973212,14.204928","Aversa","40.973212,14.204928","1876","","1914","38","1942","66","1914-1942","28","anarchico","lattaio","","Sì","1109","No","","http://dati.acs.beniculturali.it/CPC/",
"Catanese Angelo","Maschio","Aversa","Aversa","40.973212,14.204928","Salerno","40.6801561,14.7596754","1873","","1900","27","1938","65","1900-1938","38","socialista","meccanico","","Sì","1179","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Citarella Ottavio","Maschio","Aversa","Aversa","40.973212,14.204928","Calvi Risorta","41.216538,14.1287306","1865","","1902","37","1929","64","1902-1929","27","socialista","vetturino","radiato","Sì","1368","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Corso Francesco","Maschio","Aversa","Aversa","40.973212,14.204928","Aversa","40.973212,14.204928","1884","","1926","42","1942","58","1926-1942","16","antifascista","erbivendolo","denunciato per offese al capo del Governo","Sì","1489","No","","http://dati.acs.beniculturali.it/CPC/",
"Coscione Carmine","Maschio","Aversa","Aversa","40.973212,14.204928","Aversa","40.973212,14.204928","1860","","1914","54","1942","82","1914-1942","28","socialista","colono","","Sì","1489","No","","http://dati.acs.beniculturali.it/CPC/",
"Coscione Pasquale","Maschio","Aversa","Aversa","40.973212,14.204928","Aversa","40.973212,14.204928","1884","","1914","30","1942","58","1914-1942","28","socialista","colono bracciante","radiato","Sì","1498","No","","http://dati.acs.beniculturali.it/CPC/",
"Coscioni Vincenzo","Maschio","Aversa","Aversa","40.973212,14.204928","New York","43.1561681,-75.8449945","1878","","1902","24","1936","58","1902-1936","34","socialista","","iscritto alla Rubrica di frontieraradiato","Sì","1498","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Cuomo Pietro","Maschio","Aversa","Aversa","40.973212,14.204928","Aversa","40.973212,14.204928","1875","","1914","39","1942","67","1914-1942","28","anarchico","lattaio","","Sì","1558","No","","http://dati.acs.beniculturali.it/CPC/",
"D'Amore Nicola","Maschio","Aversa","Aversa","40.973212,14.204928","Grosseto","42.7597261,11.1137389","1889","","1929","40","1942","53","1929-1942","13","","segretario ministero finanze","radiato","Sì","1606","No","","http://dati.acs.beniculturali.it/CPC/",
"D'Angelo Raffaele","Maschio","Aversa","Aversa","40.973212,14.204928","Aversa","40.973212,14.204928","1886","","1927","41","1940","54","1927-1940","13","antifascista","muratore","denunciato per offese al capo del Governo","Sì","1611","No","","http://dati.acs.beniculturali.it/CPC/",
"D'Aniello Luigi","Maschio","Aversa","Aversa","40.973212,14.204928","Aversa","40.973212,14.204928","1904","","1933","29","1934","30","1933-1934","1","antifascista","","","Sì","1614","No","","http://dati.acs.beniculturali.it/CPC/",
"De Michele Alfonso","Maschio","Aversa","Aversa","40.973212,14.204928","Cesa","40.964412,14.230128","1870","","1905","35","1939","69","1905-1939","34","socialista","medico","radiato","Sì","1723","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Del Piano Salvatore","Maschio","Aversa","Aversa","40.973212,14.204928","Napoli","40.8359336,14.2487826","1892","","1937","45","1943","51","1937-1943","6","antifascista","operaio","confinato","Sì","1702","No","","http://dati.acs.beniculturali.it/CPC/",
