﻿"Nome botanico";"Nome volgare";"Origine";"Provenienza";"Regione di provenienza";"Comune";"Provincia";"Proprietario del bosco";"Superficie in ha";"Altitudine in mt";"Tipo di terreno e caratteristiche";"Descrizione";"Notizie sulla produzione e raccolta del seme";"Età";"Altezza media in mt";"Diametro medio in cm";"Portamento";"Rami";"Geolocalizzazione"
"Cupressus sempervirens";"Cipresso";"Autoctono";"Fontegreca/Bosco degli Zappini/Madonna dei Cipressi";"R3CA";"Fontegreca";"Caserta";"Comune di Fontegreca";"31.25.03";"420";"Rilievi prevalentemente montuosi";"Il bosco in esame può essere considerato uno dei rari esempi italiano di formazione naturaliforme a prevalenza di cipresso";"La produzione di seme e normalmente abbondante";"40";"12";"15";"Presenza quasi esclusiva della varietà horizontalis";"Rami molto aperti che si inseriscono quasi ad angolo retto";"41.457875, 14.187920"
"Quercus cerris";"Cerro";"Autoctono";"Campora/Bosco Montagna";"R6CA";"Campora";"Salerno";"Comune Campora";"160.10.62";"460-600";"Rilievi collinari costituiti da alternanze flyschoidi arenaceo-peliche";"Risulta che è una fustaia di cerro coetaneiforme";"La produzione del seme è normalmente abbondante";"65";"21";"20";"Escorrente,con fusti tendenzialmente cilindrici";"Inseriti in alto, con tendenza all'autopotatura";"40.308036, 15.293341"
"Quercus cerris";"Cerro";"Autoctono";"Campora/Monticchio";"R6CA";"Campora";"Salerno";"Comune di Campora";"47.97.24";"380-520";"Rilievi prevalentemente montuosi con coperture piroplastiche";"Risulta una fustaia di cerro";"La produzione del seme è normalmente abbondante";"100";"19,5";"21";"Escorrente, con fusti tendenzialmente cilindrici";"Inseriti un alto, con tendenza all'autopotatura";"40.290870, 15.280172"
"Alnus cordata";"Ontano";"Autoctono";"Bagnoli Irpino/Piano Migliato di Bagnoli";"R2CA";"Bagnoli Irpino";"Avellino";"Comune di Bagnoli Irmpino";"23";"1200";"Rilievi in prevalenza montuosi con coperture piroplastiche parzialmente conservate su substrati calcarei";"Formata da principalmente da Alnus cordata";"Non si hanno notizie sulla raccolta del seme";"N.D.";"22";"35";"Dominanza";"Caratteri tecnologici";"40.759444, 15.132001"
"Quercus cerris";"Cerro";"Autoctono";"Montemarano/Bosco dei Morroni";"R2CA";"Montemarano";"Avellino";"Comune di Montemarano";"16";"800–900";"Rilievi collinari carbonatici con coperture piroclastiche parzialmente conservate su substrati calcarei e";"Dalle aree di saggio realizzate (vedasi doc. allegata) una risulta una fustaia transitoria di cerro";"La produzione del seme è normalmente abbondante";"35";"25";"25";"Escorrente, con fusti tendenzialmente cilindrici.";"Inseriti in alto, con tendenza all’autopotatura";"40.901480, 14.991378"
"Alnus cordata";"Bosco Lagarelli";"Autoctono";"Lagarelli/Valle dell’Angelo";"R2CA";"Laurino-Valle dell’Angelo";"Salerno";"Valle dell’Angelo";"190";"900-1400";"Rilievi in prevalenza montuosi con coperture piroclastiche parzialmente conservate su substrati calcarei";"Fustaia transitoria mista a prevalenza di ontano";"Non si hanno notizie sulla raccolta del seme";"N.D.";"25";"24";"Dominanza";"Caratteri tecnologici";"40.923628, 15.002221"
"Alnus cordata";"Ontano napoletano";"Autoctono";"Piano della Fonte/Laurino-Valle dell’Angelo";"R2CA";"Laurino-Valle dell’Angelo";"Salerno";"Laurino e Valle dell’Angelo";"178";"900-1400";"Rilievi in prevalenza montuosi con coperture piroclastiche parzialmente conservate su substrati calcarei";"Fustaia mista a prevalenza di ontano, faggio e acero abtusato e localmente l'aceto di Lobel";"Faggio e acero obtusato e localmente l'acero di lobel";"N.D.";"25";"30";"Dominanza";"Caratteri tecnologici";"40.332650, 15.357721"
"Acer campestre";"Loppio";"Autoctono";"Lioni/Oppido Gavitone";"R2CA";"Lioni";"Avellino";"Comune di Lioni";"00.46.51";"450-1.579";"NESSUNA INFORMAZIONE";"Nessuna informazione";"Non si hanno notizie sulla produzione di seme";"N.D.";"26";"23";"Dominanza";"Caratteri tecnologici";"40.330366, 15.351442"
"Quercus cerris";"Cerro";"Autoctono";"Calabritto/Bosco Gaudo";"R2CA";"Calabritto";"Avellino";"Comune di calabritto";"16";"100-900";"Rilievi in prevalenza montuosi con copertura piroclastiche parzialmente conservate su substrati calcarei";"Acer obtusatum (26-63%)";"Non si hanno notizie sulla raccolta da seme";"N.D.";"26";"35";"Escorrente, con fusti tendenzialmente cilindrici";"Inseriti in alto";"40.786568, 15.203781"
"Quercus cerris";"Cerro";"Autoctono";"Cautano/Bosco gaudo";"R2CA";"Cautano";"Benevento";"Comune di cautano";"7";"800-900";"Rilievi in prevalenza montuosi con copertura piroclastiche parzialmente conservate su substrati calcarei";"Dalle aree di saggio realizzate una risulta una fustaia mista formata da ontano acero e cerroe faggio,sono presenti inoltre acero montano e lobelli";"La produzione da same è normalmente abbondante";"N.D.";"26";"30";"Escorrente, con fusti tendenzialmente cilindrici";"Inseriti in alto, con tendenza all’autopotatura";"41.165064, 14.619947"
"Quercus cerris";"Cerro";"Autoctono";"Castelpagano/Bosco Terre del Baraccone";"R4CA";"Castelpagano";"Benevento";"Andrea Postiglione Coppola";"38";"750";"Rilievi collinari costituiti da alternanze flyschoidi pelitico-arenacee;sono presenti fenomeni di movimenti di";"Formazione forestale: dalle aree di saggio realizzate (vedasi doc. allegata) una risulta una fustaia transitoria di cerro";"Non si hanno notizie sulla raccolta del seme";"N.D.";"14,2";"23";"Escorrente, con fusti tendenzialmente cilindrici";"Inseriti in alto, con tendenza all’autopotatura";"41.432222, 14.797500"
"Quercus cerris";"Cerro";"Autoctono";"Montesano sulla Marcellana";"R2";"Montesano sulla Marcellana";"Salerno";"Foresta Demaniale Regionale denominata Cerreta";"5,12";"700–500";"Massa sia superficiali che profondi";"Il clima, ascrivibile a quello tipicamente mediterraneo";"Non si hanno notizie sulla produzione di seme.";"N.D.";"";"130";"Tra il 20% e in piano";"Inseriti in alto, con tendenza all’autopotatura";"40.250560, 15.738711"
"Quercus pubescens";"Roverella";"Autoctono";"Loc. Irti";"R2";"Sala Consilina";"Salerno";"Regione Campania";"20";"800";"Formazioni Geolitologiche";"fito-ecologiche, nel sottobosco si ritrovano:";"Bosco ceduo invecchiato avviamento all' fusto";"55";"12";"22";"Nessuna informazione";"Caratteri tecnologici (se valutabili, fibratura o difetti visibili)";"40.414002, 15.624531"
"Prunus avium";"Ciliegio";"Sconosciuta";"Loc..Cerasa";"R2";"Sala Consilina";"Salerno";"Regione Campania";"4";"850";"Formazioni Geolitologiche";"Bosco misto di latifoglie ad alto fusto";"30% ciliegio 30% cerro 25% altre latifoglie e 15% Conifere";"50";"13";"2";"Nessuna informazione";"Caratteri tecnologici (se valutabili, fibratura o difetti visibili)";"40.414002, 15.624531"
"Phillyrea Latifolia";"Filliera";"Autoctono";"Serre/Bosco Fasce Pescate di Persano";"R1";"Serre";"Salerno";"Regione Campania";"89";"50-60";"Carta Ecopedologica D'Italia";"Nessuna informazione";"Specie tipiche della macchia mediterranea,alloro,rovi,biancospino,evonimus";"55";"12";"1800";"Nessuna informazione";"Nessuna informazione";"40.569294, 15.086173"
"Laurus   Nobilis";"Alloro";"Autoctono";"Serre/Bosco Fasce Pescate di Persano";"R1";"Serre";"Salerno";"Regione Campania";"40";"56-60";"Carta Ecopedologica D'Italia";"Macchia alta e bosco misto di latifoglie";"Specie tipiche della macchia mediterranea,pungitopo,rovi,biancospinpo e sambuco";"45";"10";"1200";"Nessuna informazione";"Nessuna informazione";"40.569294, 15.086173"
"Quercus Ilex";"Leccio";"Autoctono";"Serre/Bosco Fasce Pescate di Persano";"R1";"Serre";"Salerno";"Regione Campania";"30";"50";"Carta Ecopedologica D'Italia";"Bosco misto di alto fusto";"Specie tipiche della macchia mediterranea,rovi,biancospino,evonimus europea";"55";"15";"2400";"Nessuna informazione";"Nessuna informazione";"40.569294, 15.086173"
