CODREG,REGIONE,CODPRO,PROVINCIA,COMUNE,PROCOM,LOCALITA,"Popolazione residente - maschi di 6 anni e più","Maschi con laurea + diplomi universitari + diplomi terziari","Maschi con diploma di scuola secondaria superiore","Maschi con media inferiore","Maschi con licenza elementare","Maschi alfabeti","Maschi analfabeti","Totale di 15+ anni appartenente alle forze di lavoro totale","Totale di 15+ anni occupata (FL)","Totale di 15+ anni disoccupata in cerca nuova occupazione"
15,Campania,64,Avellino,"Aiello del Sabato",64001,"Aiello del Sabato",850,77,268,291,127,82,5,764,616,71
15,Campania,64,Avellino,"Aiello del Sabato",64001,Sabina,255,36,88,79,29,21,2,249,200,25
15,Campania,64,Avellino,"Aiello del Sabato",64001,"Bosco San Raffaele I",24,3,6,7,6,1,1,16,11,4
15,Campania,64,Avellino,"Aiello del Sabato",64001,"Bosco San Raffaele II",22,2,10,5,4,1,0,21,19,1
15,Campania,64,Avellino,"Aiello del Sabato",64001,"Bosco San Raffaele III",19,6,7,2,3,1,0,12,11,0
15,Campania,64,Avellino,"Aiello del Sabato",64001,Campomanente,31,2,12,14,2,1,0,33,25,6
15,Campania,64,Avellino,"Aiello del Sabato",64001,Carpine,53,5,15,18,7,7,1,46,40,5
15,Campania,64,Avellino,"Aiello del Sabato",64001,Cellara,24,1,11,7,3,2,0,23,20,2
15,Campania,64,Avellino,"Aiello del Sabato",64001,"Coste Anitra I",47,4,18,13,8,4,0,44,32,10
15,Campania,64,Avellino,"Aiello del Sabato",64001,"Greci II",54,9,17,21,6,1,0,49,42,1
15,Campania,64,Avellino,"Aiello del Sabato",64001,"Selve Vecchie",47,4,24,10,6,3,0,45,36,7
15,Campania,64,Avellino,"Aiello del Sabato",64001,"Bosco II",28,2,12,6,3,5,0,23,18,2
15,Campania,64,Avellino,"Aiello del Sabato",64001,"Bosco III",26,0,7,10,8,1,0,17,12,3
15,Campania,64,Avellino,"Aiello del Sabato",64001,"Bosco I",17,2,9,0,4,2,0,16,12,3
15,Campania,64,Avellino,"Aiello del Sabato",64001,"Case sparse",327,25,82,138,55,27,0,325,248,44
15,Campania,64,Avellino,"Altavilla Irpina",64002,"Altavilla Irpina",1498,88,537,494,231,125,23,1196,915,129
15,Campania,64,Avellino,"Altavilla Irpina",64002,"Ponte dei Santi",34,2,15,13,2,2,0,32,24,1
15,Campania,64,Avellino,"Altavilla Irpina",64002,Carbocisi,15,2,5,2,4,2,0,12,11,0
15,Campania,64,Avellino,"Altavilla Irpina",64002,Pincera,3,0,1,2,0,0,0,4,3,0
15,Campania,64,Avellino,"Altavilla Irpina",64002,"Case sparse",410,30,151,124,65,35,5,333,272,31
15,Campania,64,Avellino,Andretta,64003,Andretta-Mattinella,646,55,215,164,137,63,12,516,437,51
15,Campania,64,Avellino,Andretta,64003,Alvano,11,0,3,3,4,1,0,12,10,2
15,Campania,64,Avellino,Andretta,64003,Arenara,15,0,5,4,5,1,0,8,8,0
15,Campania,64,Avellino,Andretta,64003,Casadogna,17,0,5,9,0,3,0,15,14,0
15,Campania,64,Avellino,Andretta,64003,"Masserie Guglielmo",2,0,0,0,2,0,0,1,1,0
15,Campania,64,Avellino,Andretta,64003,"Masserie Nigro",12,0,2,3,2,5,0,5,4,0
15,Campania,64,Avellino,Andretta,64003,Pisciolo,21,0,3,14,3,1,0,14,12,0
15,Campania,64,Avellino,Andretta,64003,Schiavi,3,0,0,0,3,0,0,1,1,0
15,Campania,64,Avellino,Andretta,64003,"Case sparse",215,7,55,74,47,28,4,186,154,22
15,Campania,64,Avellino,Aquilonia,64004,Aquilonia,823,42,252,258,153,99,19,616,538,50
15,Campania,64,Avellino,Aquilonia,64004,"Contrada Malepasso",0,0,0,0,0,0,0,0,0,0
15,Campania,64,Avellino,Aquilonia,64004,"Case sparse",60,6,20,19,7,8,0,67,55,4
15,Campania,64,Avellino,"Ariano Irpino",64005,"Ariano Irpino-Martiri",4401,674,1568,1215,607,276,61,3915,3383,330
15,Campania,64,Avellino,"Ariano Irpino",64005,"Ariano Scalo",41,5,9,17,6,4,0,28,23,3
15,Campania,64,Avellino,"Ariano Irpino",64005,Orneta,217,6,49,68,59,32,3,169,152,9
15,Campania,64,Avellino,"Ariano Irpino",64005,Accoli,1,0,0,1,0,0,0,1,1,0
15,Campania,64,Avellino,"Ariano Irpino",64005,"Castaglione II",12,1,3,5,2,1,0,12,9,1
15,Campania,64,Avellino,"Ariano Irpino",64005,Foresta,3,1,1,1,0,0,0,5,5,0
15,Campania,64,Avellino,"Ariano Irpino",64005,Frolice,84,5,21,37,16,5,0,74,66,6
15,Campania,64,Avellino,"Ariano Irpino",64005,Gaudiciello,46,2,11,13,15,5,0,32,29,2
15,Campania,64,Avellino,"Ariano Irpino",64005,Macchiarello,5,0,2,0,2,1,0,7,6,1
15,Campania,64,Avellino,"Ariano Irpino",64005,Masciano,1,0,0,1,0,0,0,2,2,0
15,Campania,64,Avellino,"Ariano Irpino",64005,"Masseria Scarpellino",18,0,8,6,3,0,1,17,16,0
15,Campania,64,Avellino,"Ariano Irpino",64005,Palazzisi,6,0,3,1,1,1,0,3,3,0
15,Campania,64,Avellino,"Ariano Irpino",64005,Pianotaverna,0,0,0,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Ariano Irpino",64005,Ponnola,4,1,1,1,1,0,0,6,6,0
15,Campania,64,Avellino,"Ariano Irpino",64005,"Santa Barbara I",2,0,1,1,0,0,0,2,2,0
15,Campania,64,Avellino,"Ariano Irpino",64005,"Santa Barbara II",2,0,1,1,0,0,0,1,1,0
