﻿"Nome carro","Data di Celebrazione","Anno","Nome festività","Comune","Associazione Organizzatrice","Geolocalizzazione","Foto","Sitografia","Nota Storica"
"Carro ""Pugilato""","dal 12 al 17 Febbraio","2015","Carnevale","Marcianise","associazione TIRITO' Michele Colella","41.026674807071686,14.284321912564337","http://spod.databenc.it/ethersheet/images/0b996836-7826-4df7-adca-65d8c2852c86/domenico-valentino-accanto-al-carro-allegorico-che-lo-raffigura-carnevale-di-marcianise-2008.jpg","http://www.2out.it/02/ce-anche-domenico-valentino-al-carnevale-di-marcianise/",""
"Carro ""Striscia la Notizia""","22 Febbraio","2009","Carnevale","Marcianise","associazione TIRITO' Michele Colella","41.0434627532959,14.300010949373247","http://spod.databenc.it/ethersheet/images/0b996836-7826-4df7-adca-65d8c2852c86/hqdefault (1).jpg","http://www.marcianise.info/2010/02/carro-di-marcianise-finisce-su-striscia-la-notizia/",
"Carro ""il Fantasma""","da 13 al 14 Febbraio","2010","Carnevale","Marcianise","Ragazzi di Marcianise","41.032047271728516,14.313623495399954","http://spod.databenc.it/ethersheet/images/0b996836-7826-4df7-adca-65d8c2852c86/hqdefault (2).jpg","http://www.marcianise.info/2010/01/sfilano-carri-e-bottari-per-la-ndunduniata-di-carnevale/",
"Carro Puzzaniello","dal 9 al 10 Febbario","2012","Carnevale","Marcianise","Gruppo Campomorto","41.04489773511887,14.306753226555886","http://spod.databenc.it/ethersheet/images/0b996836-7826-4df7-adca-65d8c2852c86/carro puzz.jpg","http://www.santantuono.it",""
"Carro Leprotto","dal 6 al 7 Febbraio","2011","Carnevale","Marcianise","Marcianise Sound","41.0434627532959,14.293509023264052","http://spod.databenc.it/ethersheet/images/0b996836-7826-4df7-adca-65d8c2852c86/hqdefault (4).jpg","http://www.santantuono.it",
"Carro ""Michael Jackson""","dal 13 al 14 Febbraio","2010","Carnevale","Marcianise","Marcianise Sound","41.03698253631592,14.280132427811624","http://spod.databenc.it/ethersheet/images/0b996836-7826-4df7-adca-65d8c2852c86/images.jpg","http://www.marcianise.info/2010/01/sfilano-carri-e-bottari-per-la-ndunduniata-di-carnevale/",
"Gli amici di sant'Antonio","dal 12 al 17 Gennaio","2018","Festa di Sant'Antuono","Macerata Campania","Sant'antuono e le battuglie di pastallessa","41.063860399999996,14.273519784032262","http://spod.databenc.it/ethersheet/images/0b996836-7826-4df7-adca-65d8c2852c86/Carro-di-SantAntuono1531-800x445.jpg","http://www.santantuono.it/",
"L'Ombra nov","dal 12 al 17 Gennaio","2018","Festa di Sant'Antuono","Macerata Campania","Sant'antuono e le battuglie di pastallessa","41.06242321433456,14.274212298892055","http://spod.databenc.it/ethersheet/images/0b996836-7826-4df7-adca-65d8c2852c86/OMBRA NOV.jpeg","http://www.santantuono.it/",
"Cantica popolare caturanese","dal 12 al 17 Gennaio","2018","Festa di Sant'Antuono","Macerata Campania","Sant'antuono e le battuglie di pastallessa","41.063860399999996,14.273519784032262","http://spod.databenc.it/ethersheet/images/0b996836-7826-4df7-adca-65d8c2852c86/maxresdefault.jpg","https://edizionecaserta.it/2018/01/13/festa-santantuono-percorsi-ufficiali-dei-carri/",
"'U carr' 'e vasc' 'o vast","dal 11 al 15 Gennaio","2018","Festa di Sant'Antuono","Macerata Campania","Sant'antuono e le battuglie di pastallessa","41.063860399999996,14.273519784032262","http://spod.databenc.it/ethersheet/images/0b996836-7826-4df7-adca-65d8c2852c86/VASCO VAST.jpeg","https://edizionecaserta.it/2018/01/13/festa-santantuono-percorsi-ufficiali-dei-carri/",
"O ritorn e sant'Antuono","Dal 12 al 17 Gennaio","2018","Festa di Sant'Antuono","Macerata Campania","Sant'antuono e le battuglie di pastallessa","41.063860399999996,14.273519784032262","http://spod.databenc.it/ethersheet/images/0b996836-7826-4df7-adca-65d8c2852c86/festa-s-antonio-macerata-campana-3-6jm9zkwuam06u9fyrmn7xxa3f3cvjkucn0m9vnuvues.jpg","https://edizionecaserta.it/2018/01/13/festa-santantuono-percorsi-ufficiali-dei-carri/",
"L’epoca nov","Dal 13 al 18 Gennaio","2018","Festa di Sant'Antuono","Macerata Campania","Sant'antuono e le battuglie di pastallessa","41.063860399999996,14.273519784032262","http://spod.databenc.it/ethersheet/images/0b996836-7826-4df7-adca-65d8c2852c86/c847614f-34e2-4db7-b517-d7cab27f8ff9.jpg","http://www.santantuono.it/",
"I ragazzi del 2000","Dal 12 al 17 Gennaio","2018","Festa di Sant'Antuono","Macerata Campania","Sant'antuono e le battuglie di pastallessa","41.063860399999996,14.273519784032262","http://spod.databenc.it/ethersheet/images/0b996836-7826-4df7-adca-65d8c2852c86/4-1.jpeg","https://edizionecaserta.it/2018/01/13/festa-santantuono-percorsi-ufficiali-dei-carri/",
