﻿"DENOMINAZIONE","NOME DIALETTALE","SETTORE DI APPARTENENZA","Stanziali/Girovaghi","ESISTENTE","LAVORO PREVALENTEMENTE FEMMINILE/MASCHILE","PROVERBIO","DESCRIZIONE","PRESENTE NEL MUSEO ETNOGRAFICO BENIAMINO TARTAGLIA","MANUFATTI","BIBLIOGRAFIA","SITOGRAFIA","IMMAGINE"
"Acquaiuolo","Acquaiuòlo","Attività legate alle produzioni alimentari ed all'alimentazione contadina.","Girovaghi","No","Maschile","""Nunn'addummanna' maie a l'acquaiuòlo si l'acqua èglia frésca!"".(Non chiedere mai all'acquaiuolo se l'acqua è fresca!)","Venditore di acqua, operava in quasi tutti i paesi del nostro territorio, fornito di un carro. Riforniva puntualmente di acqua i suoi clienti abituali, anche senza una loro formale richiesta.","No",,"ANTICHI MESTIERI IN IRPINIA. 2006, Beniamino Tartaglia. Stampato nelle officine della Poligrafica Ruggiero z.i. Pianodardine-Avellino per gruppo editore Elio Sellino. ISBN 88-88991-37-9.",,""
"Addetto alla Cava di Sabbia","Addetto a "" lu fuòss re la réna ""","Attività protoindustriali,artigianali, commerciali e di servizio.","Stanziali","No","Maschile",,"Mestiere duro e rischioso, che si praticava nelle cave di arenaria a colpi di pesanti picconi, badili, zappe, vanghe e pale, esposti alle variazioni climatiche ed al pericolo costante di frane.","No",,"I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,""
"Affittuario","Cambése","Attività proprie del mondo agricolo.","Girovaghi","Si","Maschile","""Uno re fàce, 'nàuto se re gòre e  'nàuto se re vénn"".(Uno la roba la mette insieme, un altro se la gode ed un altro ancora se la vende)","Gestiva, oltre ai terreni propri, anche terreni e masserie in affitto nonchè ovini e bovini in affidamento.","No",,"NEI CAMPI i lavori e le attività dell'antico mondo contadino. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA).            PROVERBI e modi di dire.2004,Beniamino e Fr. Gerardo Tartaglia.Stampato presso la Tipolitoelle snc Frigento(AV)",,
"Agnellaro","Aienàro","Attività legate al mondo animale.","Stanziali","Si","Maschile","""La pècura chi scama pèrd lu muors"".(la pecora che bela perde l'occasione per mangiare)","Chi si prendeva cura degli agnelli.","No","","NEI CAMPI i lavori e le attività dell'antico mondo contadino. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA).            PROVERBI e modi di dire.2004,Beniamino e Fr. Gerardo Tartaglia.Stampato presso la Tipolitoelle snc Frigento(AV)","",
"Agrimensore","Períte","Attività professionali e figure di autorità.","Girovaghi","Si","Maschile","""Nungonda quand tiéne ma l'ùso chi ne faie"".(Non conta quanto hai ma l'uso che ne fai)","Era un perito agrario che aveva temibili concorrenti in due figure presenti nel mondo contadino: il pratico di campagna e l’apprezzatore, che col tempo finirono per diventare suoi assistenti. Aveva conoscenze di geometria teorica, di trigonometria rettilinea e di botanica e doveva saper rapportare le misure dei terreni sulla carta ricavandone un disegno e definendone l’esatta superficie, con la divisione della figura irregolare in tante figure regolari. Il suo sapere e la sua onestà dovevano garantire, in caso di compravendita, da contrasti e liti sempre in agguato.","Si","","PROVERBI e modi di dire.2004,Beniamino e Fr. Gerardo Tartaglia.Stampato presso la Tipolitoelle snc Frigento(AV)","http://www.aquiloniamusei.it/il-museo/?p=attivita-professionali-autorita",
"Apprezzatore","Apprezzatòre","Attività proprie del mondo agricolo.","Girovaghi","Si","Maschile","","Uomo prudente e saggio stabiliva il valore di case, terreni, boschi e vigneti. Profondo conoscitore di tutto ciò che poteva essere acquistato e venduto, si impegnava in un continuo aggiornamento sulle variazioni di mercato e sui mutamenti dei rapporti tra la domanda e l'offerta.","No",,"NEI CAMPI i lavori e le attività dell'antico mondo contadino. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,
"Arrotino","Ammolafuòrfece","Attività protoindustriali,artigianali, commerciali e di servizio.","Stanziali/Girovaghi","Si","Maschile","""Nicola, oie Nicola, quand me raie tand t'ammòlo"".(Nicola, o Nicola, per quanto mi dai tanti arnesi ti affilo)","Attraversando paesi e contrade, rifaceva il filo della lama a forbici per uso domestico, a cesoie per uso agricolo, a coltelli, asce e scalpelli.","Si","","I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)        PROVERBI e modi di dire.2004,Beniamino e Fr.Gerardo Tartaglia.Stampato presso la Tipolitoelle snc Frigento (AV)",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/arrotino.JPG"
"Avvocato","Avvucàte","Attività professionali e figure di autorità.","Stanziali","Si","Maschile","""L'avucàto re re càuze pèrs!"".(L'avvocato delle cause perdute!)","Abilitato a trattare cause civili e penali, negli angusti ambienti paesani o puntava sul posto fisso (segretario comunale e cancelliere) o si riduceva a svolgere una serie di piccole attività di ripiego, non sempre coerenti con le finalità degli studi compiuti.Causidico ed “azzeccagarbugli”, trovava il suo momento di gloria (solo agli occhi dei suoi patrocinati) nelle udienze penali della locale Giudicatura, quando si esibiva in logorroiche ma inutili arringhe.Nelle vertenze civili, da esperto maneggione, con i suoi difesi fingeva di darsi da fare allo spasimo per sostenerne gli interessi. In entrambi i casi cercava di giustificare la parcella.","Si","","I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)        PROVERBI e modi di dire.2004,Beniamino e Fr.Gerardo Tartaglia.Stampato presso la Tipolitoelle snc Frigento (AV)","http://www.aquiloniamusei.it/il-museo/?p=attivita-professionali-autorita",
"Banditore","Bannetòre","Attività protoindustriali,artigianali, commerciali e di servizio.","Girovaghi","No","Maschile","""Chi vòle sènd lu bann, ca mò lu méngh"".           (Chi vuole ascoltare il bando stia attento, perché ora io lo lancio)","Suonando una trombetta o con la sua voce informava la gente delle disposizioni delle autorità locali e gridava comunicati commerciali per conto di privati.","Si","","I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/banditore.JPG"
"Barbiere","Vareviére","Attività protoindustriali,artigianali, commerciali e di servizio.","Stanziali","Si","Maschile","""Vàreva, capidd e palluccia, 'na lira."" (Barba, capelli e pallina, al costo di una lira)","Di sabato sera e di domenica mattina si occupava di radere le barbe e tagliare i capelli, negli altri giorni della settimana poteva svolgere anche il lavoro di sarto e calzolaio. Se necessario era in grado di sostituirsi al medico eseguendo salassi, cavando denti, curando fratture.","Si","","I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/barbiere.JPG"
