﻿"Sito/ definizione manufatto","Comune","Località","Via","Tipologia","Secolo di costruzione","Anno prima attestazione","Itinerario (periodo)","Stile","Informazioni","Geolocalizzazione","URL Immagine","Bibliografia","Sitografia","Rifunzionalizzato","Tipo di Rifunzionalizzazione"
"Mitreo di Santa Maria Capua Vetere","Santa Maria Capua Vetere","Museo","Vico Mitreo, 5","Edificio Storico","II secolo","1922","Antico","Non disponibile","Il mitraismo venne praticato anche nell’Impero romano, a partire dal I secolo a.C., per raggiungere il suo apogeo tra il III ed il IV secolo, quando fu molto popolare tra i soldati romani. Per questa ragione questo tempio si trova a pochi passi dall’Anfiteatro Campano. Furono i gladiatori orientali, solitamente legati il culto mitraico, a diffonderlo a Capua. Trattandosi di una religione misterica, non ci sono testimonianze dirette su di essa. Il culto pare comprendesse sette gradi di iniziazione, ciascuno presieduto da un pianeta (o dal dio ad esso associato) e simboleggiato da uno o più emblemi caratteristici che nei cerimoniali veniva portato in mano o indossato.","41.080284, 14.252069","http://spod.databenc.it/ethersheet/images/f8b7d324-5780-4f71-a030-c220ef28288c/eb712cb5-e5af-420c-ae7e-c0e4eb1aa78c.jpg","non disponibile","https://www.ildenaro.it/","No","Nessuno"
"Chiesa di San Michele Arcangelo in Casertavecchia","Caserta","Chiesa","Via Annunziata, 1-6","Edificio religioso","XII secolo","1153","Medievale","Romanico","http://www.casertavecchia.net/schede/il-duomo-di-casertavecchia","41.096007,14.367352","Non disponibile","Wikipedia","http://www.casertavecchia.net/schede/il-duomo-di-casertavecchia","No","Nessuno"
"Museo archeologico dell'antica Alifae","Alife","Museo","Piazza XIX Ottobre 81011","Museo","I secolo","non disponibile","Antico","Romano","Sono esposti i reperti archeologici provenienti dalla piana di Alife, testimonianze della lunga e stabile frequentazione dell'area dal tardo Neolitico sino all'età medievale. L'allestimento prevede l'esposizione in un'unica ampia sala di numerosi reperti (armi e strumenti litici, iscrizioni e sculture, vasellame ceramico e vitreo, oggetti in metallo, frammenti di affreschi e mosaici), distinti per contesti cronologici e/o territoriali e illustrati con pannelli esplicativi corredati di documentazione grafica e fotografica.","41.327744, 14.334205","Non disponibile","http://www.ecampania.it/caserta/itinerari/museo-archeologico-alife","https://www.touringclub.it/destinazione/99463/museo-archeologico-dell-antica-allifae","No","No"
"Castello Longobardo","Caiazzo","Castello","Via Castello, Caiazzo","fortificazione medievale","580\590 a.C.","1135","Longobardo","siculo-arabo con influenze gotiche","Edificato dai longobardi, subì un primo restauro sotto i normanni. Nel 1135 dopo l'occupazione di Ruggiero II venne dotato di una guarnigione permanente. A tal proposito lo storico Alessandro Telesino racconta: il Re, salito sul castello, e osservato il vasto territorio che si poteva controllare, decise di fortificarlo ordinando a tutti i maggiorenti di costruire le loro case intorno al castello per dimorarvi assieme a tutti i cavalieri, in modo che Caiazzo, già forte per la sua posizione naturale e per le sue mura, divenisse più forte con la presenza di abitanti che esercitavano la milizia.","41.174854, 14.368676","http://spod.databenc.it/ethersheet/images/f8b7d324-5780-4f71-a030-c220ef28288c/a1b95f00-13d4-4e8a-8828-8d5f59dbca55.jpg","https://it.wikipedia.org/wiki/Caiazzo","https://www.tripadvisor.it/Attraction_Review-g1736199-d4323529-Reviews-Castello_Longobardo-Caiazzo_Province_of_Caserta_Campania.html","No","No"
"Castello di Matinale","San Felice a Cancello","Castello","Via Castello, 81027","Castello","Informazione assente","1247 circa","Informazione assente","Informazione assente","Il castello si presenta con una pianta quadrata con torri angolari quadrate e una quinta torre sul lato nord-ovest a protezione di una postierla. La torre più alta misura 20 m di altezza. Delle finestre strombate si aprono nelle torri e sulle mura. Le strutture in muratura incerta, con angoli in blocchi bugnati, con larghi bordi lisci, oltre i 7 m di altezza. Lo spessore della muratura raggiunge circa 2,5 m nelle torri. All'interno si articolava in quattro ali a due piani intorno ad un cortile.","40.993796, 14.429821","http://www.parcopartenio.it","Wikipedia","http://www.parcopartenio.it","No","Nessuno"
"Castello di Riardo","Riardo","Castello","XX Settembre,9","Castello","IX secolo","1112","Medioevo","Romanico","Il castello di Riardo nella sua struttura originaria era composto da un piano seminterrato, ancora in gran parte da scoprire, dal piano terra e da ben due piani superiori. Durante lavori di restauro, venne rinvenuta nei pressi dell’ingresso una pietra con la scritta 1122 ma è più che probabile che sulla sommità della collina del nostro paese già in epoca precedente a quella data vi fosse una fortezza seppur con caratteristiche architettoniche più semplici.","41.262570, 14.153742","http://spod.databenc.it/ethersheet/images/f8b7d324-5780-4f71-a030-c220ef28288c/6ae7593e-a287-493b-926b-f1427d5bb24a.jpg","Wikipedia","https://it.wikipedia.org/wiki/Riardo","No","Nessuno"
"Castello di Torregalli","Casertavecchia","Torre","Via Torre II","Edificio storico","IX secolo","861","Medioevo","Romano","La struttura oggi non è integra: rimangono ruderi e bifore che però ne fanno capire la maestosità. In origine infatti aveva ben quattro torri di avvistamento, che puntavano ai  quattro punti cardinali, e una torre principale, alta 32 metri, circondata da un fossato. Lo spazio che la circonda ospita spesso importanti manifestazioni e concerti. Dalla sommità è possibile ammirare uno spettacolare panorama che abbraccia la costa campana fino al Vesuvio.","43.756014, 11.202710","Non dispnibile","https://www.tripadvisor.it/Attraction_Review-g7152044-d12820490-Reviews-Castello_di_Torregalli-Casertavecchia_Caserta_Province_of_Caserta_Campania.html","http://blog.mytakeit.com/2017/12/27/casertavecchia-borgo/","No","Nessuno"
"Eremo di San Vitaliano","Casola","Chiesa","Via S. Vitaliano, 81100","Edificio religioso rurale","XII secolo","1300","Medievale","Stile tipico delle strutture medievali","L'eremo è riportato nella Bolla del 1113 con cui l'Arcivescovo di Capua Senne conferma Rainulfo vescovo di Caserta elencandone tutte le chiese di competenza.Lungo la stretta strada che porta all'Eremo, il visitatore è attirato dalle numerose cappelle dedicate a San Vitaliano che lo predispongono ad una visita raccolta e silenziosa. La Chiesa è preceduta da un portico a tre archi, quello centrale dà l'accesso alla chiesa, quelli laterali alle celle dei monaci. È a pianta rettangolare con presbiterio e cantoria molto spaziosi. La Cappella a sinistra conserva un antichissimo affresco di Madonna col Bambino scarsamente leggibile. Ad esaltare lo stile semplice e austero tipico delle strutture religiose medioevali c'è il campanile, elegante nella sua sobrietà, la nuova sistemazione del giardinetto d'ingresso e il crocifisso che sovrasta l'altare maggiore. Attualmente l'Eremo è sede di incontri culturali, artistici e religiosi di notevole importanza.","41.094388, 14.406071","http://spod.databenc.it/ethersheet/images/f8b7d324-5780-4f71-a030-c220ef28288c/218d6f55-6624-4cad-a76a-b53e01524db5.jpg","Caserta non è solo la Reggia-Facebook","https://www.visit-campania.it/eremo-san-vitaliano-oasi-di-pace-in-provincia-di-caserta/","Si","Consolidato la stabilità dell’edificio,risanato le murature, ripristinata la copertura a capriata tipica dell’alto medioevo, restaurato il portone principale e le porte laterali."
"Abbazia Sant'Angelo in Formis","Capua","Abbazia","L. Baia 120 81043","Edificio religioso","VI secolo","XII secolo","Antico","Misto tra romanico e longobardo","La facciata è preceduta da un porticato a cinque arcate ogivali, quella centrale più alta è realizzata con elementi marmorei di reimpiego. Le arcate sono sorrette da quattro fusti di colonna, due a destra in marmo cipollino e due a sinistra in granito grigio, con capitelli corinzi non pertinenti e diversi tra loro, e sorrette da altri elementi architettonici diversi riutilizzati in funzione di basi. Gli elementi di reimpiego provengono probabilmente da edifici facenti parte del santuario pagano. Sulla destra della facciata il campanile: presenta il basamento costruito con blocchi di reimpiego, disposti in modo regolare e vi è inserito un fregio con decorazioni zoomorfe, mentre il secondo piano è decorato da bifore.","41.118236,14.260513","Non disponibile","http://www.parcopartenio.it , Wikipedia","Informazione assente","No","Nessuno"
"Chiesa di San Tammaro vescovo","San Tammaro","Chiesa","Domenico Capitelli, 67,81050","Edificio religioso","Seconda metà del XII secolo e i primi decenni del XIV secolo","Circa fine XIV secolo","Antico","Informazione assente","È a tre navate, di cui la centrale risulta più alta e più ampia. La chiesa è impreziosita da un soffitto a cassettoni in oro. All'interno vi sono tele e statue raffiguranti i santi venerati in paese. Sull'ultimo altare della navata destra è posizionato il simulacro ligneo di san Tammaro vescovo, sotto il quale vi è un tabernacolo in cui vi sono custodite le reliquie di santi locali. L'altare marmoreo della cappella del Santissimo Sacramento custodisce l'effigie di Maria Santissima della Libera, compatrona della città.","41.076152,14.228330","Non disponibile","Wikipedia","Informazione assente","No","Nessuno"
