CODREG,REGIONE,CODPRO,PROVINCIA,COMUNE,PROCOM,LOCALITA,"Stranieri residenti in Italia - Europa","Stranieri residenti in Italia - Africa","Stranieri residenti in Italia - America","Stranieri residenti in Italia - Asia","Stranieri residenti in Italia - Oceania","Apolidi residenti in Italia","Stranieri residenti in Italia - totale"
15,Campania,64,Avellino,"Aiello del Sabato",64001,"Aiello del Sabato",6,0,1,1,0,0,8
15,Campania,64,Avellino,"Aiello del Sabato",64001,Sabina,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Aiello del Sabato",64001,"Bosco San Raffaele I",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Aiello del Sabato",64001,"Bosco San Raffaele II",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Aiello del Sabato",64001,"Bosco San Raffaele III",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Aiello del Sabato",64001,Campomanente,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Aiello del Sabato",64001,Carpine,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Aiello del Sabato",64001,Cellara,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Aiello del Sabato",64001,"Coste Anitra I",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Aiello del Sabato",64001,"Greci II",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Aiello del Sabato",64001,"Selve Vecchie",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Aiello del Sabato",64001,"Bosco II",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Aiello del Sabato",64001,"Bosco III",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Aiello del Sabato",64001,"Bosco I",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Aiello del Sabato",64001,"Case sparse",4,0,0,0,0,0,4
15,Campania,64,Avellino,"Altavilla Irpina",64002,"Altavilla Irpina",50,1,5,5,0,0,61
15,Campania,64,Avellino,"Altavilla Irpina",64002,"Ponte dei Santi",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Altavilla Irpina",64002,Carbocisi,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Altavilla Irpina",64002,Pincera,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Altavilla Irpina",64002,"Case sparse",8,0,1,1,0,0,10
15,Campania,64,Avellino,Andretta,64003,Andretta-Mattinella,21,1,2,0,1,0,25
15,Campania,64,Avellino,Andretta,64003,Alvano,0,0,0,0,0,0,0
15,Campania,64,Avellino,Andretta,64003,Arenara,1,0,0,0,0,0,1
15,Campania,64,Avellino,Andretta,64003,Casadogna,0,1,0,0,0,0,1
15,Campania,64,Avellino,Andretta,64003,"Masserie Guglielmo",0,0,0,0,0,0,0
15,Campania,64,Avellino,Andretta,64003,"Masserie Nigro",0,0,0,0,0,0,0
15,Campania,64,Avellino,Andretta,64003,Pisciolo,1,0,0,0,0,0,1
15,Campania,64,Avellino,Andretta,64003,Schiavi,0,0,0,0,0,0,0
15,Campania,64,Avellino,Andretta,64003,"Case sparse",5,0,2,0,0,0,7
15,Campania,64,Avellino,Aquilonia,64004,Aquilonia,11,0,0,0,0,0,11
15,Campania,64,Avellino,Aquilonia,64004,"Contrada Malepasso",0,0,0,0,0,0,0
15,Campania,64,Avellino,Aquilonia,64004,"Case sparse",0,0,0,1,0,0,1
15,Campania,64,Avellino,"Ariano Irpino",64005,"Ariano Irpino-Martiri",95,3,11,29,0,0,138
15,Campania,64,Avellino,"Ariano Irpino",64005,"Ariano Scalo",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Ariano Irpino",64005,Orneta,3,0,0,0,0,0,3
15,Campania,64,Avellino,"Ariano Irpino",64005,Accoli,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Ariano Irpino",64005,"Castaglione II",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Ariano Irpino",64005,Foresta,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Ariano Irpino",64005,Frolice,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Ariano Irpino",64005,Gaudiciello,1,0,0,0,0,0,1
15,Campania,64,Avellino,"Ariano Irpino",64005,Macchiarello,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Ariano Irpino",64005,Masciano,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Ariano Irpino",64005,"Masseria Scarpellino",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Ariano Irpino",64005,Palazzisi,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Ariano Irpino",64005,Pianotaverna,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Ariano Irpino",64005,Ponnola,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Ariano Irpino",64005,"Santa Barbara I",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Ariano Irpino",64005,"Santa Barbara II",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Ariano Irpino",64005,Serralonga,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Ariano Irpino",64005,Stratola,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Ariano Irpino",64005,"Case Sicuranza",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Ariano Irpino",64005,"Fontana Angelica",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Ariano Irpino",64005,Brecceto,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Ariano Irpino",64005,"Case Meucci",1,0,0,0,0,0,1
15,Campania,64,Avellino,"Ariano Irpino",64005,"Case sparse",91,6,1,5,0,0,103
