CODREG,REGIONE,CODPRO,PROVINCIA,COMUNE,PROCOM,LOCALITA,"Edifici e complessi di edifici - totale","Edifici ad uso residenziale in calcestruzzo armato","Edifici ad uso residenziale in altro materiale"
15,Campania,64,Avellino,"Aiello del Sabato",64001,"Aiello del Sabato",475,190,33
15,Campania,64,Avellino,"Aiello del Sabato",64001,Sabina,96,50,8
15,Campania,64,Avellino,"Aiello del Sabato",64001,"Bosco San Raffaele I",23,16,2
15,Campania,64,Avellino,"Aiello del Sabato",64001,"Bosco San Raffaele II",5,0,2
15,Campania,64,Avellino,"Aiello del Sabato",64001,"Bosco San Raffaele III",12,10,1
15,Campania,64,Avellino,"Aiello del Sabato",64001,Campomanente,23,11,2
15,Campania,64,Avellino,"Aiello del Sabato",64001,Carpine,26,14,7
15,Campania,64,Avellino,"Aiello del Sabato",64001,Cellara,24,12,4
15,Campania,64,Avellino,"Aiello del Sabato",64001,"Coste Anitra I",47,32,0
15,Campania,64,Avellino,"Aiello del Sabato",64001,"Greci II",18,11,3
15,Campania,64,Avellino,"Aiello del Sabato",64001,"Selve Vecchie",32,19,8
15,Campania,64,Avellino,"Aiello del Sabato",64001,"Bosco II",37,25,2
15,Campania,64,Avellino,"Aiello del Sabato",64001,"Bosco III",32,8,0
15,Campania,64,Avellino,"Aiello del Sabato",64001,"Bosco I",12,8,0
15,Campania,64,Avellino,"Aiello del Sabato",64001,"Case sparse",313,167,38
15,Campania,64,Avellino,"Altavilla Irpina",64002,"Altavilla Irpina",925,217,248
15,Campania,64,Avellino,"Altavilla Irpina",64002,"Ponte dei Santi",26,0,14
15,Campania,64,Avellino,"Altavilla Irpina",64002,Carbocisi,10,0,4
15,Campania,64,Avellino,"Altavilla Irpina",64002,Pincera,3,0,2
15,Campania,64,Avellino,"Altavilla Irpina",64002,"Case sparse",287,6,29
15,Campania,64,Avellino,Andretta,64003,Andretta-Mattinella,1131,250,5
15,Campania,64,Avellino,Andretta,64003,Alvano,28,8,0
15,Campania,64,Avellino,Andretta,64003,Arenara,32,9,0
15,Campania,64,Avellino,Andretta,64003,Casadogna,33,11,0
15,Campania,64,Avellino,Andretta,64003,"Masserie Guglielmo",20,9,0
15,Campania,64,Avellino,Andretta,64003,"Masserie Nigro",22,11,0
15,Campania,64,Avellino,Andretta,64003,Pisciolo,37,15,0
15,Campania,64,Avellino,Andretta,64003,Schiavi,28,14,0
15,Campania,64,Avellino,Andretta,64003,"Case sparse",350,97,3
15,Campania,64,Avellino,Aquilonia,64004,Aquilonia,812,319,8
15,Campania,64,Avellino,Aquilonia,64004,"Contrada Malepasso",1,0,0
15,Campania,64,Avellino,Aquilonia,64004,"Case sparse",70,22,1
15,Campania,64,Avellino,"Ariano Irpino",64005,"Ariano Irpino-Martiri",2632,887,1
15,Campania,64,Avellino,"Ariano Irpino",64005,"Ariano Scalo",70,11,0
15,Campania,64,Avellino,"Ariano Irpino",64005,Orneta,289,4,1
15,Campania,64,Avellino,"Ariano Irpino",64005,Accoli,0,0,0
15,Campania,64,Avellino,"Ariano Irpino",64005,"Castaglione II",0,0,0
15,Campania,64,Avellino,"Ariano Irpino",64005,Foresta,0,0,0
15,Campania,64,Avellino,"Ariano Irpino",64005,Frolice,1,0,0
15,Campania,64,Avellino,"Ariano Irpino",64005,Gaudiciello,0,0,0
15,Campania,64,Avellino,"Ariano Irpino",64005,Macchiarello,0,0,0
15,Campania,64,Avellino,"Ariano Irpino",64005,Masciano,0,0,0
15,Campania,64,Avellino,"Ariano Irpino",64005,"Masseria Scarpellino",0,0,0
15,Campania,64,Avellino,"Ariano Irpino",64005,Palazzisi,0,0,0
15,Campania,64,Avellino,"Ariano Irpino",64005,Pianotaverna,0,0,0
15,Campania,64,Avellino,"Ariano Irpino",64005,Ponnola,0,0,0
15,Campania,64,Avellino,"Ariano Irpino",64005,"Santa Barbara I",0,0,0
15,Campania,64,Avellino,"Ariano Irpino",64005,"Santa Barbara II",0,0,0
15,Campania,64,Avellino,"Ariano Irpino",64005,Serralonga,0,0,0
15,Campania,64,Avellino,"Ariano Irpino",64005,Stratola,0,0,0
15,Campania,64,Avellino,"Ariano Irpino",64005,"Case Sicuranza",0,0,0
15,Campania,64,Avellino,"Ariano Irpino",64005,"Fontana Angelica",0,0,0
15,Campania,64,Avellino,"Ariano Irpino",64005,Brecceto,0,0,0
15,Campania,64,Avellino,"Ariano Irpino",64005,"Case Meucci",0,0,0
15,Campania,64,Avellino,"Ariano Irpino",64005,"Case sparse",4854,605,90
15,Campania,64,Avellino,Atripalda,64006,Atripalda,957,596,32
15,Campania,64,Avellino,Atripalda,64006,"San Vincenzo",36,15,5
15,Campania,64,Avellino,Atripalda,64006,Alvanite,55,23,19
15,Campania,64,Avellino,Atripalda,64006,"Case sparse",403,233,13
15,Campania,64,Avellino,Avella,64007,Avella,1800,315,88
15,Campania,64,Avellino,Avella,64007,"Case sparse",144,22,10
15,Campania,64,Avellino,Avellino,64008,Avellino,3583,2051,102
15,Campania,64,Avellino,Avellino,64008,"Bellizzi Irpino",216,79,10
15,Campania,64,Avellino,Avellino,64008,Picarelli,82,54,6
15,Campania,64,Avellino,Avellino,64008,Cardalani,11,4,0
15,Campania,64,Avellino,Avellino,64008,Cretazzo,4,4,0
15,Campania,64,Avellino,Avellino,64008,Pennini,16,9,0
15,Campania,64,Avellino,Avellino,64008,Quattrograna,18,6,11
15,Campania,64,Avellino,Avellino,64008,"Santa Caterina",0,0,0
15,Campania,64,Avellino,Avellino,64008,Sant'Oronzo-Tufarole,15,5,0
