"Nome","Città","Nome antico della località","Via","Epoca prima attestazione","Periodo storico","Informazioni","geolocalizzazione","URL immagine","Bibliografia","Sitografia","Tipologia edificio/manufatto","Rifunzionalizzato (SI/NO)",""
"Chiesa Santa Maria della Pietà","San Nicola la Strada","""Fuori 'o tuorno""                                                           Dalla forma circolare della piazza","Largo Rotonda","1967","Neoclassico","La chiesa di Santa Maria della Pietà è situata a ridosso della rotonda. Grazie ad un'ampia gradinata e grazie al suo stile e alle sue caratteristiche, la chiesa si impone come una costruzione ""autarchica"" nel paesaggio circostante.","41.05055451393128,14.326740503311157",,,"www.prolocosannicolalastrada.org","Chiesa","No",
"Chiesa Santa Maria degli Angeli","San Nicola la Strada","""La Parrocchia""    (Il toponimo è da collegare alla presenza della chiesa parrocchiale)","Piazza Parrocchia","1748","Risorgimentale","La chiesa di Santa Maria degli Angeli sorge in una zona baricentrica rispetto al nucleo storico del paese che vede nel luogo di culto il polo di convergenza della cittadinanza","41.0542029,14.3317557","",,"www.prolocosannicolalastrada.org","Chiesa","No",
"Fontana del Carolino","San Nicola la Strada","""A via 'a roce""                   Il toponimo è da collegare alla presenza di una cappella,ormai distrutta,detta della Santa Croce","Via Santacroce","1851","Risorgimentale","La fontana è delimitata da due muri di circa 3m che formano un angolo retto in cui si inserisce l'abbeveratoio per gli animali che trasportavano prodotti agricoli da Maddaloni a Caserta.La fontana aderisce agli stilemi neoclassici. La fattura è mediocre, i materiali utilizzati sono poveri.","41.0589163,14.3331538",,,"www.divisare.com","Fontana","No",
"Fontana dei delfini","San Nicola la Strada","""La Parrocchia""","Piazza Parrocchia","1850","Risorgimentale","La fontana rappresenta 4 sculture in marmo di mostri marini. Queste furono rubate nel 1989 e mai più ritrovate. il comune provvide a riempire il vuoto creatosi con delle copie in vetro-resina che ancora oggi abbelliscono la villa comunale.","41.0542029,14.3317557",,,"www.percorsiassociazione.com","Fontana","No",
"Le Madonelle","San Nicola la Strada","""'ncoppe e taglie""             Con il nome ""Le Taglie""eranodefinite le località in cui si effettuava il taglio delle pietre dolci per uso delle reali delizie","Via Appia, 109","1957","Contemporaneo","L'opera raffigura la Madonna di Lourdes e Santa Bernardette ed è dedicata alla loro venerazione. Fu realizzata nel 1957 dai Padri Passionisti","41.05149865150452,14.337512254714968",,,"www.corrieredisannicola.it","Edicola Votiva","No",
"Stemma della famiglia Santoro","San Nicola la Strada","""'A Cunciaria""      Il toponimo è dovuto all'esistenza nel vicolo di una conceria per la concia delle pelli","Via Santa Croce,12","Non reperibile","Non reperibile","Solitamente il becco del pellicano irrompe nel proprio petto e dallo squarcio sgorga il sangue di Cristo.La pietà dell'uccello bianco è il simbolo principe nell'araldica Santoro,di grande importanza nel casertano e in tutta la penisola.","41.0589163,14.3331538",,,"www.corrieredisannicola.it","Stemma","No",
"Battente a testa egizia","San Nicola la Strada","""Fuori 'o tuorno""","Via F. Gioia, 10","Non reperibile","Contemporaneo","Il battente, denominato anche picchiotto o battiporta, è uno strumento di bronzo che ha la funzione di battere per bussare. Ha forma di testa egizia, tipologia tipica della città di San Nicola la Strada","41.05197072029114,14.323157072067263",,"Nigro, Francesco, Il piedritto, il battente, l'edicola, Il Giardino Editore, 2002",,"Battente","No",
"Piedritto","San Nicola la Strada",""" 'A via 'e Perroni""      (I Perroni erano probabilmente una famiglia di grandi possidenti)","Via P. Bronzetti","1921","Contemporaneo","Il piedritto è una struttura di sostegno verticale in travertino. Situato a destra e a sinistra del portone di accesso del cortile, la sua funzione era anche quella di paracarro, infatti, essendo di travertino, resisteva molto bene agli urti degli assi delle ruote delle carrozze e dei carri, quando questi effettuavano una manovra di accesso al cortile errata. Sulla faccia del piedritto figura la data di costruzione del palazzo.","41.05033993721008,14.332963228225708","","Nigro, Francesco, Il piedritto, il battente, l'edicola, Il Giardino Editore, 2002","","Piedritto","No",
"Statua del Sacro Cuore di Gesù","San Nicola la Strada","""Fuori 'o tuorno""","Via Largo Rotonda","1972","Contemporaneo","La statua del Sacro Cuore di Gesù è collocata nella Chiesa di Santa Maria della Pietà di San Nicola la Strada e fa parte di quelle opere prodotte in serie ed eseguite in botteghe.E'un manufatto in cartapesta e la sua importanza è solo religiosa","41.05111241340638,14.327298402786255",,,"www.corrieredisannicola.it","Statua","",
"Edicola di Palazzo de Piccolellis","San Nicola La Strada","'U trivece        (Toponimo dovuto all'incrocio delle seguenti tre strade:Via XX Settembre,Via Santa Croce e corso Alcide de Gasperi)","Piazza Municipio","1954","Contemporaneo","L'edicola situata in palazzo de Piccolellis è di forma rettangolare con la parte superiore tondeggiante e presenta una cornice in marmo finemente lavorata ricca di decorazioni floreali. La cornice,sorretta da due colonnine su piedistalli e con capitelli racchiude nella parte alta la scritta ""Ave Maria"" sovrastata da una croce. L'edicola è contrassegnata da un'epigrafe che riporta anno di realizzazione ed autore dell'opera","41.0542029,14.3317557",,"Nigro, Francesco, Il piedritto, il battente, l'edicola, Il Giardino Editore, 2002",,"Edicola Votiva","No",
"Edicola della famiglia Mastroianni","San Nicola la Strada","""Pizzo della bufala""          (Toponimo dovuto alla presenza di un allevamento bovino)","Via Domenico Gentile,100","Non reperibile","Contemporaneo","L'edicola è a forma rettangolare con la parte superiore tondeggiante sovrastata da due angeli. La cornice è di stucco e ha le lesene scanalate. L'immagine rappresentata è un affresco del Sacro Cuore di Cristo e l'edicola è a devozione della famiglia Mastroianni","41.0453408,14.3331394",,"Nigro, Francesco, Il piedritto, il battente, l'edicola, Il Giardino Editore, 2002",,"Edicola Votiva","No",
