Testata	Tipologia pubblicazione	Direttore	Direttore Editoriale	Anno di  fondazione	Anno di fine pubblicazione	Numero di anni di pubblicazione	Numero pagine	Cadenza	Sede	Costo	Note	Foto 1	Foto 2	Foto 3	Copie contenute presso	Geolocalizzazione archivio
Il Monte Albino		Orazio Nola							Sperandei		Vicino ai seguagi del Ministro Zanardelli, fino al 1922 appoggiava il parlamentare Filippo Dentice D'Accadia	http://spod.databenc.it/ethersheet/images/fe4b6dc6-a126-42e9-8f8b-de720fb71b1b/249bd4d5-e8ab-4e97-a80c-623edb0c6302.jpg				
Corriere Salernitano		Orazio Nola (già direttore de Il Monte Albino)		1882	1913	31			Via Mercato-Pal. Bove		Giornale Politico Industriale fino al 1922 appoggiava il parlamentare Filippo Dentice D'Accadia	http://spod.databenc.it/ethersheet/images/fe4b6dc6-a126-42e9-8f8b-de720fb71b1b/2a  Corriere Salernitano 1900-001.jpg	http://spod.databenc.it/ethersheet/images/fe4b6dc6-a126-42e9-8f8b-de720fb71b1b/2b Corriere Salernitano 1905.jpg	http://spod.databenc.it/ethersheet/images/fe4b6dc6-a126-42e9-8f8b-de720fb71b1b/2c Corriere Salernitano 1909 n.4.jpg	copie (1911-1913) presso la Biblioteca prov.di Salerno	40.685324800000004,14.768147041028158
La Sentinella			Angelo Lanzara								Oppositore del gruppo politico del Ministro Zanardelli	http://spod.databenc.it/ethersheet/images/fe4b6dc6-a126-42e9-8f8b-de720fb71b1b/249bd4d5-e8ab-4e97-a80c-623edb0c6302.jpg				
La Favilla		Giuseppe Vicedomini	Pasquale Cimmino	1905	1905-1913	8			Camera del Lavoro di Nocera Inferiore		Organo Provinciale Socialista	http://spod.databenc.it/ethersheet/images/fe4b6dc6-a126-42e9-8f8b-de720fb71b1b/4 La Favilla.jpg			copie (1909-1913)presso la Biblioteca prov.di Salerno	
Il Risveglio				1908							Periodico del gruppo Aldanese	http://spod.databenc.it/ethersheet/images/fe4b6dc6-a126-42e9-8f8b-de720fb71b1b/249bd4d5-e8ab-4e97-a80c-623edb0c6302.jpg			copie presso la Biblioteca prov. di Salerno	
Il Risorgimento Nocerino		Giovanni Zoppi		1912	1928		4 pagine		Via A. Bosco Lucarelli, 86		Fino al 1922 appoggiava il parlamentare Filippo Dentice d'Accadia	http://spod.databenc.it/ethersheet/images/fe4b6dc6-a126-42e9-8f8b-de720fb71b1b/d302c220-247d-4729-b913-a3906f965c67.jpg	http://spod.databenc.it/ethersheet/images/fe4b6dc6-a126-42e9-8f8b-de720fb71b1b/6 Il Risorgimento Nocerino III n.44 - 1914.JPG		copie presso la Biblioteca Sant'Antonio Dottore.	40.746875599999996,14.645916005034312
Il Risorgimento Nocerino		Giovanni Zoppi		1952	2008							http://spod.databenc.it/ethersheet/images/fe4b6dc6-a126-42e9-8f8b-de720fb71b1b/e295ba00-2c63-45d7-9236-ac8920ff8b34.jpg			e Archivio famiglia Caso	40.742462184615384,14.639455907692307
Fra' Vituperio! Taglierò scherzando		Antonino Contaldo		1912	1914	2	4 pagine		Via Pietraccetta - Pal. Sellitti		Fondato il 21/12/12. Quindicinale umoristico con supplementi d'occasione. Appoggiava il parlamentare F. Dentice D'Accadia?	http://spod.databenc.it/ethersheet/images/fe4b6dc6-a126-42e9-8f8b-de720fb71b1b/7 Fra Vituperio! .. Taglierò scherzando ... 1912.jpg			copie (1912-1914)presso la Biblioteca prov. di Salerno	
Il Torneo											A sostegno del gruppo liberale di Guerritore	http://spod.databenc.it/ethersheet/images/fe4b6dc6-a126-42e9-8f8b-de720fb71b1b/249bd4d5-e8ab-4e97-a80c-623edb0c6302.jpg				
Fra' Vituperio-La Voce del Montalbino			Giorgio Ianni	1914	1924	10			Piazza Zanardelli, Palazzo Capuano.		Periodico quindicinale politico-amministrativo vicino alle posizioni liberali di Giovanni Amendola	http://spod.databenc.it/ethersheet/images/fe4b6dc6-a126-42e9-8f8b-de720fb71b1b/7b FraVituperio la Voce del Montalbino 1917.JPG	http://spod.databenc.it/ethersheet/images/fe4b6dc6-a126-42e9-8f8b-de720fb71b1b/9 La Voce del Montalbino 1923.jpg		copie (1914-1924) presso la Biblioteca prov. di Salerno	
