CODREG,REGIONE,CODPRO,PROVINCIA,COMUNE,PROCOM,LOCALITA,"Stranieri e apolidi - totale","Stranieri e apolidi - maschi","Stranieri e apolidi - età 0 - 29 anni","Stranieri e apolidi - età 30 - 54 anni","Stranieri e apolidi - età > 54 anni","Stranieri e apolidi - maschi - età 0 - 29 anni","Stranieri e apolidi - maschi - età 30 - 54 anni","Stranieri e apolidi - maschi - età > 54 anni"
15,Campania,63,Napoli,"Somma Vesuviana",63079,Fornaro,5,1,2,3,0,1,0,0
15,Campania,63,Napoli,"Somma Vesuviana",63079,"Somma Vesuviana",640,236,251,360,29,119,112,5
15,Campania,63,Napoli,"Somma Vesuviana",63079,"Crocelle Camaldoli",2,0,1,1,0,0,0,0
15,Campania,63,Napoli,"Somma Vesuviana",63079,Lupa,11,4,3,8,0,2,2,0
15,Campania,63,Napoli,"Somma Vesuviana",63079,Musciabuono,0,0,0,0,0,0,0,0
15,Campania,63,Napoli,"Somma Vesuviana",63079,Paradiso,0,0,0,0,0,0,0,0
15,Campania,63,Napoli,"Somma Vesuviana",63079,Reviglione,0,0,0,0,0,0,0,0
15,Campania,63,Napoli,"Somma Vesuviana",63079,Malatesta,5,4,3,2,0,3,1,0
15,Campania,63,Napoli,"Somma Vesuviana",63079,Iovino,0,0,0,0,0,0,0,0
15,Campania,63,Napoli,"Somma Vesuviana",63079,"Case sparse",9,1,4,5,0,1,0,0
