﻿"Denominazione del Punto di Interesse";"Indirizzo";"Tipologia";"Descrizione";"Epoca di fondazione/ costruzione";"Secolo di fondazione/ costruzione";"Anno di fondazione/ costruzione";"Accessibile";"Geolocalizzazione";"Immagine";"Sitografia";"Altre fonti"
"Acquedotto medievale di Salerno";"Via fiera vecchia, snc";"Elemento architettonico";"L'acquedotto medievale di Salerno è stato costruito nel IX secolo per fornire acqua al monastero di San Benedetto, alle mura orientali. Si trova nel centro storico di Salerno, sotto la collina Bonadies ed il suo Castello Arechi. Si compone di due rami: uno proveniente dalle colline a nord, l'altra dalle alture a est della città; entrambe si ricongiungono lungo la via Arce (che dai loro archi si denomina), con un bordo delle antiche mura della città. In un primo momento solamente veniva rifornito il monastero benedettino, e più tardi, un ramo sotterraneo ha permesso fornire il convento di Piantanova, Via Mercanti.";"Medievale";"IX";"Informazione assente";"Si";"40.679537281185475, 14.764929372315391";"http://spod.databenc.it/ethersheet/images/78c03200-b3f1-49c0-98d4-b706f0c29332/a088f3f7-9589-4938-9d36-a2afe1684f6a.jpg";"https://www.livesalerno.com/it/acquedotto-medievale-salerno";""
"Altorilievo dell'Entrata a Salerno di Papa Gregorio VII";"Piazza Giovanni Amendola";"Elemento decorativo";"È un altorilievo in bronzo raffigurante: L'entrata a Salerno di Papa Gregorio VII destinato alla facciata del Palazzo di Città e posto all'ingresso del Salone dei Marmi.";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"40.67861639623738, 14.755727309023523";"";"https://it.wikipedia.org/wiki/Salerno";""
"Altorilievo della Fertilità della terra";"Piazza Giovanni Amendola";"Elemento decorativo";"È un altorilievo in bronzo raffigurante: la Fertilità della terra, destinato alla facciata del Palazzo di Città e posto all'ingresso del Salone dei Marmi.";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"40.67861639623738, 14.755727309023523";"";"https://it.wikipedia.org/wiki/Salerno";""
"Altorilievo di Roberto il Guiscardo";"Piazza Giovanni Amendola";"Elemento decorativo";"È un altorilievo in bronzo raffigurante: Roberto il Guiscardo, destinato alla facciata del Palazzo di Città e posto all'ingresso del Salone dei Marmi.";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"40.67861639623738, 14.755727309023523";"";"https://it.wikipedia.org/wiki/Salerno";""
"Archivio Dell'Architettura Contemporanea";"Via Porta Elina";"Edificio storico";"Informarzione assente";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"40.67868915904279, 14.762806754164314";"";"";""
"Archivio di Stato";"Largo Abate Conforti, 7";"Edificio storico";"’Archivio di Stato di Salerno trae la sua origine dal decreto del 22 ottobre 1812[1] che stabiliva «archivi provinciali presso le Intendenze del regno di Napoli». Dopo la Restaurazione, a seguito della «legge organica degli archivi» del 12 novembre 1818[2], fu uno dei primi ad avere pratica attuazione e fu assegnato alla prima delle tre classi previste dalla ministeriale del 27 maggio 1820. Le carte più antiche della provincia vennero inviate al Grande Archivio in Napoli e solo una modesta, anche se preziosa documentazione, anteriore alla data della sua istituzione, è conservata nell’Archivio, tra cui le carte del monastero di S. Giorgio di Salerno e quelle del Collegio medico salernitano, recuperate successivamente";"Contemporanea";"XIX";"1812";"Si";"40.680978567375575, 14.758571757275238";"";"https://www.beniculturali.it/luogo/archivio-di-stato-di-salerno-1";""
"Archivio storico comunale";"Via Salvatore de Renzi";"Edificio storico";"L'Archivio Storico del Comune di Salerno, ubicato nell'antico Convento di San Lorenzo, è una fonte inesauribile di informazioni per la conoscenza e la salvaguardia della memoria cittadina. In questi ultimi anni il suo patrimonio archivistico si è arricchito, infatti  oltre ad accogliere la documentazione storica degli uffici comunali e degli enti soppressi, ha ricevuto in donazione alcuni archivi privati di cittadini che hanno dato lustro alla città di Salerno.";"Medievale";"X";"Informazione assente";"Si";"40.6863707053001, 14.753276455622407";"";"https://digilander.libero.it/salernostoria/archivio_comunale.htm";"https://artbonus.gov.it/archivio-storico-del-comune-di-salerno.html"
"Archivio storico della botanica Salernitana";"Via Trotula de Ruggiero, 26";"Edificio storico";"Informazione Assente";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"40.6844411122768, 14.754120459513018";"";"";""
"Biblioteca del Conservatorio Statale di Musica Giuseppe Martucci";"Via Salvatore de Renzi, 62";"Edificio storico";"La biblioteca del Conservatorio di Salerno nasce come sezione autonoma di quella del Conservatorio di Napoli S. Pietro a Majella. Con il tempo si è accresciuta grazie ad alcuni acquisti e a piccole donazioni di privati. È di carattere esclusivamente musicale ed è fondamentalmente utilizzata come sostegno alla didattica in conservatorio. Il suo patrimonio è costituito in maggioranza da edizioni musicali a stampa, con una particolare attenzione per la musica vocale e orchestrale. Sono presenti in consultazione anche i maggiori dizionari musicali, tra cui il Grove e il DEUMM, e numerose riviste musicali";"Medievale";"XI";"Informazione assente";"Si";"40.68167507648241, 14.753131788954388";"";"http://bibliolmc.uniroma3.it/node/353";""
"Biblioteca dell'archivio di stato di Salerno";"Largo Abate Conforti, 7";"Edificio storico";"L'Archivio di Stato di Salerno, istituito nel 1812, raccoglie oltre 130000 unità archivistiche e più di mille pergamene, oltre ad avere una biblioteca di circa ventiquattromila volumi. Si trova in un Palazzo medioevale attualmente ristrutturato, con annessa Cappella di San Ludovico del XIII secolo.";"Medievale";"XV";"Informazione assente";"Si";"40.68313937181973, 14.758406041393402";"";"https://archiviodistatosalerno.cultura.gov.it/home";""
