CODREG,REGIONE,CODPRO,PROVINCIA,COMUNE,PROCOM,LOCALITA,"Stranieri e apolidi - totale","Stranieri e apolidi - maschi","Stranieri e apolidi - età 0 - 29 anni","Stranieri e apolidi - età 30 - 54 anni","Stranieri e apolidi - età > 54 anni","Stranieri e apolidi - maschi - età 0 - 29 anni","Stranieri e apolidi - maschi - età 30 - 54 anni","Stranieri e apolidi - maschi - età > 54 anni"
15,Campania,63,Napoli,Pozzuoli,63060,"Grotta del Sole III",3,1,0,3,0,0,1,0
15,Campania,63,Napoli,Pozzuoli,63060,"Lido di Licola",60,21,19,37,4,4,16,1
15,Campania,63,Napoli,Pozzuoli,63060,"Montagna Spaccata",3,1,0,3,0,0,1,0
15,Campania,63,Napoli,Pozzuoli,63060,Monterusciello,256,77,81,148,27,36,33,8
15,Campania,63,Napoli,Pozzuoli,63060,Pozzuoli,929,269,233,559,137,92,145,32
15,Campania,63,Napoli,Pozzuoli,63060,Castagnaro,11,3,4,7,0,2,1,0
15,Campania,63,Napoli,Pozzuoli,63060,"Privata Monterusso",3,1,0,0,3,0,0,1
15,Campania,63,Napoli,Pozzuoli,63060,Sant'Angelo,0,0,0,0,0,0,0,0
15,Campania,63,Napoli,Pozzuoli,63060,"Alveo Camandoli",2,1,0,2,0,0,1,0
15,Campania,63,Napoli,Pozzuoli,63060,Palombara,0,0,0,0,0,0,0,0
15,Campania,63,Napoli,Pozzuoli,63060,"Cofanara I",1,0,0,0,1,0,0,0
15,Campania,63,Napoli,Pozzuoli,63060,"Monte di Cuma",0,0,0,0,0,0,0,0
15,Campania,63,Napoli,Pozzuoli,63060,Cigliano,7,0,2,4,1,0,0,0
15,Campania,63,Napoli,Pozzuoli,63060,Cofanara,0,0,0,0,0,0,0,0
15,Campania,63,Napoli,Pozzuoli,63060,"Arco Felice Vecchio",1,1,1,0,0,1,0,0
15,Campania,63,Napoli,Pozzuoli,63060,"I Trav. Monterusciello",3,1,1,2,0,0,1,0
15,Campania,63,Napoli,Pozzuoli,63060,"Cupa Fescine 1",0,0,0,0,0,0,0,0
15,Campania,63,Napoli,Pozzuoli,63060,"Monterusciello est",6,3,3,3,0,1,2,0
15,Campania,63,Napoli,Pozzuoli,63060,"Cupa Fescine",2,1,1,1,0,0,1,0
15,Campania,63,Napoli,Pozzuoli,63060,"Case sparse",39,18,10,26,3,6,10,2
